id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pwuh%2BjGu51zszAtArYZghBw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001212;;4763826;4530311;PYG;Guaraníes;2017-09-20;113549
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pxgyPyvXTNb%2FjAtArYZghBw;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001213;;95060066;90400394;PYG;Guaraníes;2017-09-20;113549
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pwuh%2BjGu51zs1jGkuhL5rSg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001212;;134009882;127440962;PYG;Guaraníes;2017-09-07;100017
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pxvsThRAF1YLVjGkuhL5rSg;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001216;;14138950;13445884;PYG;Guaraníes;2017-09-07;100017
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pxAN3MIZO5EY%2FaZ3tinaeBi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001054;;69000000;65617746;PYG;Guaraníes;2017-07-06;69090
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pyFtfnXoO64TxqYsedowC0X;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001077;;101851168;96858609;PYG;Guaraníes;2017-07-06;67544
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pzFHs4%2Fb6Kxznsw5Qav%2BCT9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001043;;50000000;47549091;PYG;Guaraníes;2017-04-21;35277
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pzY4lszXNcUd0g6NRIc0F%2FH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001032;;100000000;95098181;PYG;Guaraníes;2017-03-17;20363
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pxV7UpbRTLANc2VRRllomZ5;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001049;;81000000;77029527;PYG;Guaraníes;2017-03-17;20452
hXCfVb4CFmglosYBMyblw%2BDNv9Op0N5RQvUiprsH5pzFHs4%2Fb6KxziiD7uZZ3knV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";308529;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, EQUIPOS DE COMPUTACION Y FOTOCOPIADORAS DE LA JUSTICIA ELECTORAL - PLURIANUAL";002-001-0001043;;50000000;47549090;PYG;Guaraníes;2017-01-23;176631
