id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
owN5lSQzQ4I%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";233
NxCKwOYaKj4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";20
9zrWZskNZl4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
75vBnprttUQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";216
yUBrTIHt%2BsU%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";16
CYmdLDzdd5A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";259
KtwBoB6kNe4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";53
0Xs2BTagadA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";135
8Znu5vGtFzY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";151
32pY0iS0utc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";15
qBZqKgfCWBc%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";13
EMoOix%2FCND0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";2
JMYOjXcSRy8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";515
ACLGfcVB0hI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";60
