id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CXKwOvMyk%2BZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Trabajos Preliminares";9819850;_NO_APLICA_;1;_NO_APLICA_;9819850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
D1in4QFcDMpg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Trabajos Preliminares";1314690;_NO_APLICA_;1;_NO_APLICA_;1314690;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gnV6X3D5ogVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Demoliciones varias";6318244;_NO_APLICA_;1;_NO_APLICA_;6318244;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XYpO%2BqCQEs5g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Movimiento de suelo";243320;_NO_APLICA_;1;_NO_APLICA_;243320;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SUCpaFYyAfNg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;Cimiento;1174800;_NO_APLICA_;1;_NO_APLICA_;1174800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZVfDsEXsI9tg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructuras de Hormigón Armado";13009520;_NO_APLICA_;1;_NO_APLICA_;13009520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CjJiCndrCCFg3mM07iELNw%3D%3D;7;72131601-999;"Construccion y/o colación de dinteles";" Colocación de dinteles";152900;_NO_APLICA_;1;_NO_APLICA_;152900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1Ya8NTKF2HBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;Mamposteria;5834847;_NO_APLICA_;1;_NO_APLICA_;5834847;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WLgGu%2BX9PpFg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión  y Montaje  de Techo ";2033324;_NO_APLICA_;1;_NO_APLICA_;2033324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YayexJiXRD5g3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;595620;_NO_APLICA_;1;_NO_APLICA_;595620;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
