id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMB74bp0gfIKfgxiR%2B2hawY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0011007;;54280708;48661174;PYG;Guaraníes;2021-11-01;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkN4FSxfQI2FltnIZiKJkbTE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0011009;;9622180;8626022;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPkk2Z5NWtPnI4IMRhap9Gp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0011008;;65625425;58831404;PYG;Guaraníes;2021-10-11;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMb4wWgQZWZ%2BHRRblmfqEfZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010871;;53156869;47653683;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkN1sEnMTsTNNSwKGr%2BI2JA6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010821;;43537890;39030531;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMYPEEbKxXhvHsI7xh7026k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010826;;40617947;36412882;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPEhgAQdfJZAO6BdZmXv%2BLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010664;;54965090;49274704;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkPxlYD84M4BPGDZBYN9LyVT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010702;;39647349;35542768;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkOXtAAIsijvTVjGrkNS2tR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010610;;15772475;14139594;PYG;Guaraníes;2020-12-09;
U2w%2BIClW%2FXweMEMP28JFZDEP8yPlZoD78xEMKcDB%2BkMQklv0LLjx45LjO6XqZh7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0010611;;29592150;26528554;PYG;Guaraníes;2020-12-09;
