id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BwQrCGRJJTQ%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"PREPARACION DEL TERRENO, DEMARC ACION Y LIMPIEZA";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qeE1JuQ0QOM%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"MOVILIZACION Y TRASLADO DE EQUIPOS Y HERRAMIENTAS";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iH2WV5aMfQo%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"CONSTRUCCDION DE OBRADOR";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hziWk7XpEjw%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"CARTEL DE OBRA DE 2,5 X 1,5 M";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bq8gCGlxo7E%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"ESTUDIO DE SUELO PARA FUNDACION";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cY8pPorgBVI%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"FUNDACION PARA BASE METALICO";9486400;_NO_APLICA_;1;_NO_APLICA_;9486400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UC5QTznfWO0%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"PROVISION DE TAMQUE METALICOS TIPO COPA DE 30.000LTS";42093750;_NO_APLICA_;1;_NO_APLICA_;42093750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mw%2FRBzYS5zc%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"MONTAJE DE TANQUE METÁLICO CON GRÚA";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqP%2B7tx30IM%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"CONEXIONES HIDRÁULICAS AL POZO ARTESIANO EXISTENTE";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyYUMPXKDFo%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"LIMPIEZA FINAL DEL LUGAR";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
