id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZalhSZUzgbg%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"PREPARACION DEL TERRENO, DEMARCACION Y LIMPIEZA";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9BAEkCYo6Bs%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"MOVILIZACION Y TRASLADO DE EQUIPO Y HERRAMIENTAS";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IVUV4chu2Oc%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"CONSTRUCCION DE OBRADOR";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IxZ2i0lZwQU%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"CARTEL DE OBRA DE 2,5m x 1,5m";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i5qecxAGPJk%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"ESTUDIO DE SUELO PARA FUNDACION";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36UXd1vbJqo%3D;6;72102303-001;"Perforacion y construccion de pozo artesiano";"FUNDACION PARA BASE DE TANQUE METALICO";9486400;_NO_APLICA_;1;_NO_APLICA_;9486400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nqo9XdmFQMM%3D;7;72102303-001;"Perforacion y construccion de pozo artesiano";"PROVISION DE TANQUE METALICO";42093750;_NO_APLICA_;1;_NO_APLICA_;42093750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gCf2p38pEGQ%3D;8;72102303-001;"Perforacion y construccion de pozo artesiano";"MONTAJE DE TANQUE METALICO CON GRUA";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGvwyYvq1oo%3D;9;72102303-001;"Perforacion y construccion de pozo artesiano";"CONEXIONES HIDRAULICAS AL POZO ARTESIANO EXISTENTE";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lCkrv%2Fu1Hxc%3D;10;72102303-001;"Perforacion y construccion de pozo artesiano";"LIMPIEZA FINAL DEL LUGAR Y RETIRO";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
