id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Etu6uqLlAnM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
m9DWAURKPTE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
FH3TPaTxD9c%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
u8hwDPeU7T8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
TEsmBSqg6q0%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
u%2F%2FD1VGZl60%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
zty0jcvCg8w%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
gk1MnVgrV2U%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
UCvUT69ToEo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
PT8TrTAbN1Q%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
KJzDfkI5CZw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
DJqv8rCZz0g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
XP4Erps94b4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
nkHjJ4eP%2Bsc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
AxmNT0%2FgC%2BA%3D;72102208;"Montaje / Desmontaje de cables";"Montaje / Desmontaje de cables";1
BXx%2FNcMfjz8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
XNiywOW8iW0%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
a%2BaPavsVivs%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
g5iyPE6mZv0%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
KeNKqWK4nkk%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
fMdLdH6%2F3BQ%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
CZaHN%2BkaElw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
QJL0KAJBgqY%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
iIb0ehm6LxE%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
GD3cv6o81yA%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
wucEoqa7dmk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
