slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
350851-14-julio-s-a-94;LP-25002-19-169762;"2019-04-01 17:59:17.167";14-julio-s-a;"14 DE JULIO S.A.";80001900-8;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-3h-ingenieria-s-r-l-158;LP-25002-19-169683;"2019-03-29 17:20:13.67";3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;269372220;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-abs-montajes-sa-95;LP-25002-19-169736;"2019-04-01 17:00:21.594";abs-montajes-sa;"ABS MONTAJES SA";80020612-6;2941785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-abundio-lopez-ibarra-179;LP-25002-19-173685;"2019-07-02 09:31:19.177";abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;2766120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-agro-industrial-san-juan-s-r-l-177;LP-25002-19-169763;"2019-04-01 18:01:04.551";agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;1621499520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-agro-mix-sociedad-anonima-161;LP-25002-19-169684;"2019-03-29 17:22:18.505";agro-mix-sociedad-anonima;"Agro Mix Sociedad Anonima";80101265-1;581000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-alfa-union-s-r-l-107;LP-25002-19-169756;"2019-04-01 17:43:54.649";alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;2399940000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-antonio-roa-e-hijos-s-r-l-165;LP-25002-19-174243;"2019-07-11 18:46:19.008";antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;400000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-arcal-s-r-l-109;LP-25002-19-169764;"2019-04-01 18:02:24.997";arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1540000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-asuncion-arguello-alvarenga-186;LP-25002-19-173814;"2019-07-04 07:40:24.909";asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;2765000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-atenas-s-r-l-167;LP-25002-19-169735;"2019-04-01 16:58:28.345";atenas-s-r-l;"ATENAS S.R.L.";80021371-8;327916000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-augusto-ortellado-narvaez-130;LP-25002-19-170350;"2019-04-22 15:56:38.231";augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;4884617800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-barrail-hnos-s-a-construcciones-129;LP-25002-19-170426;"2019-04-23 16:34:26.517";barrail-hnos-s-a-construcciones;"BARRAIL HNOS. S.A. DE CONSTRUCCIONES";80004588-2;4013100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-b-h-m-ingenieria-s-r-l-137;LP-25002-19-169746;"2019-04-01 17:23:50.587";b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;3031280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-caldetec-ingenieria-srl-96;LP-25002-19-170347;"2019-04-22 15:53:48.6";caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;5917247000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-chi-pa-s-a-175;LP-25002-19-169771;"2019-04-01 18:07:37.687";chi-pa-s-a;"CHI-PA S.A.";80084756-3;467500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-cia-construcciones-civiles-elerctromecanicas-102;LP-25002-19-169757;"2019-04-01 17:48:28.383";cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELERCTROMECANICAS";80005522-5;2948400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
350851-cie-s-a-123;LP-25002-19-174287;"2019-07-15 08:59:33.461";cie-s-a;"CIE S.A.";80030503-5;1667766300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
