id;slug;razon_social;ruc;_sipe
451017;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
451016;3h-ingenieria-s-r-l;"3H INGENIERIA S.R.L";80090392-7;1
450976;abs-montajes-sa;"ABS MONTAJES SA";80020612-6;1
450974;abundio-lopez-ibarra;"ABUNDIO LOPEZ IBARRA";2208524-6;1
451008;agro-industrial-san-juan-s-r-l;"AGRO INDUSTRIAL SAN JUAN S.R.L.";80001588-6;1
451041;agro-mix-sociedad-anonima;"Agro Mix Sociedad Anonima";80101265-1;1
451010;alfa-union-s-r-l;"ALFA UNION S.R.L";80005772-4;1
451009;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
450993;arcal-s-r-l;"ARCAL S.R.L.";80001391-3;1
450999;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
450972;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
451011;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
451015;atenas-srl;"ATENAS SRL  ";80008964-2;
451032;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
450958;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
451007;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
451028;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
451052;chi-pa-s-a;"CHI-PA S.A.";80084756-3;1
451050;cia-construcciones-civiles-elerctromecanicas;"CIA. DE CONSTRUCCIONES CIVILES Y ELECTROMECANICAS";80005522-5;1
451044;cie-s-a;"CIE S.A.";80030503-5;1
450990;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
451019;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
450988;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;1
450975;cono-srl;"CONO SRL";80005960-3;1
