id;slug;razon_social;ruc;_sipe
324318;b-b-s-a;"B & B S.A.";80021901-5;1
324316;compania-estructuras-hormigon-armado-sa;"COMPAÑÍA DE ESTRUCTURAS DE HORMIGON ARMADO SA";80003157-1;1
324308;conpar-s-a;"CONPAR S.A.";80008761-5;1
324312;consorcio-jejui-1;"CONSORCIO JEJUI";80092138-0;1
324319;consorcio-ypane-4;"CONSORCIO YPANE.";80100133-1;1
324311;consorcio-ypane-3;"CONSORCIO YPANÉ";80092030-9;1
324313;consorcio-ypane-02;"CONSORCIO YPANE II";DNCP-000807;1
324317;constructora-acaray-s-a;"CONSTRUCTORA ACARAY S.A.";80006730-4;1
324314;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
324315;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
324310;teccon-sociedad-anonima;"TECCON SOCIEDAD ANONIMA ";80058491-0;1
324309;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
