id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkPe2DZF0C%2F8XT%2Fqml4O6uYk;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000312;;41432535;39026435;PYG;Guaraníes;2019-05-28;61964
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMaVZh81Msh0elRNAvmcvPR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000313;;21439975;20194896;PYG;Guaraníes;2019-05-28;58999
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMAtbFrSSW6q0w4J3GfscKH;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000263;;49925201;47025908;PYG;Guaraníes;2018-12-21;158422
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkP1%2FZ7KOKsP5r%2FlmSueVpra;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000264;;28411096;26761186;PYG;Guaraníes;2018-12-21;158425
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMMG2F%2Fkf41FkndjmTwueba;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000266;;7400498;6844930;PYG;Guaraníes;2018-12-21;158450
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkOjt%2BWdX6H0B5owf8IlL3ZZ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000267;;19843771;17679345;PYG;Guaraníes;2018-12-21;158449
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMHiVc7c3LMplxWXFNtDg6K;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000201;;55199994;52494191;PYG;Guaraníes;2018-05-10;52027
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkOhvzBtQZ3c86iE3FjnSNag;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000191;;41432535;39401588;PYG;Guaraníes;2018-05-07;42340
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkPr83HW0xuMZeaMeIwyJFow;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000192;;41432535;39401588;PYG;Guaraníes;2018-05-07;42345
hXCfVb4CFmghuUDj5Wa8N7NxXeDSGdJe8xEMKcDB%2BkMMRyeNg8MmU3u0jsgc9wvE;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";001-001-0000173;;18510390;17603044;PYG;Guaraníes;2018-03-15;17240
