id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IVE9zq5aKPA%3D;1;56101515-004;Cama;Cama;1250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWBP%2BhAfIGI%3D;2;56101515-002;"Cama desmontable";"Cama desmontable";1000000;_NO_APLICA_;90.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IU1MMWnnTgI%3D;3;56101515-004;Cama;Cama;812500;_NO_APLICA_;15.000000000000;_NO_APLICA_;12187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reTb59d3BiY%3D;4;56101508-001;Colchon;Colchon;375000;_NO_APLICA_;90.000000000000;_NO_APLICA_;33750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wOBv0gcfj6o%3D;5;56101508-001;Colchon;Colchon;687500;_NO_APLICA_;15.000000000000;_NO_APLICA_;10312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EtloLWQtKgk%3D;6;56111707-001;"Estante metálico ";"Estante metálico ";312500;_NO_APLICA_;60.000000000000;_NO_APLICA_;18750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sJl9fEHvysE%3D;7;46171509-002;"Gaveta de metal";"Gaveta de metal";812500;_NO_APLICA_;28.000000000000;_NO_APLICA_;22750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gDlA%2FlFPKI%3D;8;56101502-002;"Juego de living";"Juego de living";1875000;_NO_APLICA_;10.000000000000;_NO_APLICA_;18750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOuPSpF8%2F90%3D;9;56101520-009;"Mueble de cocina";"Mueble de cocina";6250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36yPaPRRar0%3D;10;56101538-002;"Juego de muebles para cocina";"Juego de muebles para cocina";2500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6tEabaIpeI%3D;11;56101519-007;"Mesa de material mixto";"Mesa de material mixto";625000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H89y0kZe6no%3D;12;56101706-001;"Mesa de reunion";"Mesa de reunion";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgUc6pnQzcY%3D;13;56101519-007;"Mesa de material mixto";"Mesa de material mixto";562500;_NO_APLICA_;30.000000000000;_NO_APLICA_;16875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal Mad";Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
