planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
231245-adquisicion-combustibles-lubricantes;231245-adquisicion-combustibles-lubricantes;;;;231245;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-04 07:05:00";tradicional;125000000
231246-adquisicion-toner-tintas-cintas;;;;;231246;"ADQUISICION DE TONER, TINTAS Y CINTAS";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
231247-adquisicion-utiles-oficina;231247-adquisicion-utiles-oficina;;;;231247;"ADQUISICION DE UTILES DE OFICINA";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-04 07:05:00";tradicional;30000000
232109-adquisicion-productos-papel-carton-e-impresos;232109-adquisicion-productos-papel-carton-e-impresos;;;;232109;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-02 07:05:00";tradicional;15000000
232155-adquisicion-cubiertas-camara-aire;232155-adquisicion-cubiertas-camara-aire;;;;232155;"ADQUISICION DE CUBIERTAS Y CAMARA DE AIRE";municipalidad-tavai;113;"Municipalidad de Tavaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-05-07 07:05:00";tradicional;25000000
232217-serv-mant-repar-motoniveladora;232217-serv-mant-repar-motoniveladora;;;;232217;"SERV. DE MANT. Y REPAR. DE MOTONIVELADORA";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-03-31;"2012-04-30 07:05:00";tradicional;120000000
232127-adquisicion-articulos-ferreteria;232127-adquisicion-articulos-ferreteria;232127-adquisicion-articulos-ferreteria;;;232127;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-tavai;113;"Municipalidad de Tavaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-04 07:05:00";tradicional;9995500
232400-adquisicion-dezmalezadoras;;;;;232400;"ADQUISICION DE DEZMALEZADORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
240213-adquisicion-sotware-antivirus-corporativo;240213-adquisicion-sotware-antivirus-corporativo;240213-adquisicion-sotware-antivirus-corporativo;;;240213;"ADQUISICION DE SOTWARE ANTIVIRUS CORPORATIVO";municipalidad-tavai;113;"Municipalidad de Tavaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-24 07:05:00";tradicional;4900000
232118-adquisicion-toner-tintas-cintas-imprsora;232118-adquisicion-toner-tintas-cintas-imprsora;;;;232118;"ADQUISICION DE TONER, TINTAS Y CINTAS PARA IMPRSORA";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-04-04 07:05:00";tradicional;15000000
232398-adquisicion-computadoras-e-impresoras;232398-adquisicion-computadoras-e-impresoras;232398-adquisicion-computadoras-e-impresoras;;;232398;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-04 07:05:00";tradicional;29990000
240214-contrat-servicios-gastronomicos-hospedaje;;;;;240214;"CONTRAT. SERVICIOS GASTRONOMICOS Y HOSPEDAJE";municipalidad-tavai;113;"Municipalidad de Tavaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
240215-adquisicion-fotocopiadora;;;;;240215;"ADQUISICION DE FOTOCOPIADORA";municipalidad-tavai;113;"Municipalidad de Tavaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;15000000
232399-construccion-plaza-barrio-san-roque;;;;;232399;"CONSTRUCCION DE PLAZA ""BARRIO SAN ROQUE""";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;30000000
240216-contrat-servicios-mantenimiento-reparacion-computadores-e-impresoas;240216-contrat-servicios-mantenimiento-reparacion-computadores-e-impresoas;;;;240216;"CONTRAT. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORES E IMPRESOAS";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-07-31;"2012-04-27 07:05:00";tradicional;20000000
