planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257144-adquisicion-utiles-oficina;;;;;257144;"ADQUISICION DE UTILES DE OFICINA";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
257184-adquisicion-productos-papel-carton-e-impresos;;;;;257184;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;15000000
257249-adquisicion-cubiertas-camaras-aire;;;;;257249;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-tavai;113;"Municipalidad de Tavaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;25000000
257264-serv-mant-repar-motoniveladora;;;;;257264;"SERV. DE MANT. Y REPAR. DE MOTONIVELADORA";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;120000000
256858-adquisicion-combustibles-lubricantes;;;;;256858;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;150000000
257210-adquisicion-articulos-ferreteria;;;;;257210;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-tavai;113;"Municipalidad de Tavaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
257203-adquisicion-toner-tintas-cintas-impresora;;;;;257203;"ADQUISICION DE TONER, TINTAS Y CINTAS PARA IMPRESORA";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;15000000
257285-contrat-servicios-gastronomicos-hospedaje;;;;;257285;"CONTRAT. SERVICIOS GASTRONOMICOS Y HOSPEDAJE";municipalidad-tavai;113;"Municipalidad de Tavaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;30000000
257299-adquisicion-fotocopiadora;;;;;257299;"ADQUISICION DE FOTOCOPIADORA ";municipalidad-tavai;113;"Municipalidad de Tavaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;15000000
257309-contrat-servicios-mantenimiento-reparacion-computadoras-e-impresoras;;;;;257309;"CONTRAT. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;20000000
257236-contratacion-serv-gomeeria-lavado-engrase;;;;;257236;"CONTRATACION DE SERV. DE GOMEERIA, LAVADO Y ENGRASE";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;10000000
