planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358472-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6335-san-miguel-arcangel-1;358472-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6335-san-miguel-arcangel-1;358472-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6335-san-miguel-arcangel-1;;;358472;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 EN LA ESC. BAS. N° 6335 SAN MIGUEL ARCANGEL";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 10:00:00";tradicional;82373890
358473-construccion-empedrado-1;358473-construccion-empedrado-1;358473-construccion-empedrado-1;;;358473;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 10:00:00";tradicional;131759182
358474-adquisicion-combustible-1;358474-adquisicion-combustible-1;358474-adquisicion-combustible-1;;;358474;"adquisición de combustible";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-01 11:00:00";tradicional;156350000
366079-construccion-empedrado-calles-cerro-tupasy-maestro-1;366079-construccion-empedrado-calles-cerro-tupasy-maestro-1;366079-construccion-empedrado-calles-cerro-tupasy-maestro-1;;;366079;"CONSTRUCCION DE EMPEDRADO EN LAS CALLES CERRO TUPASY Y DEL MAESTRO";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-06 10:00:00";tradicional;133539362
366081-construccion-empedrado-calle-gral-bernardino-caballero-e-independencia-municipal-1;366081-construccion-empedrado-calle-gral-bernardino-caballero-e-independencia-municipal-1;366081-construccion-empedrado-calle-gral-bernardino-caballero-e-independencia-municipal-1;;;366081;"Construcción de empedrado en las Calle Gral Bernardino Caballero e Independencia Municipal";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-11 10:00:00";tradicional;133539362
366087-servicio-provision-almuerzo-escolar-1;366087-servicio-provision-almuerzo-escolar-1;366087-servicio-provision-almuerzo-escolar-1;;;366087;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-tavai;113;"Municipalidad de Tavaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 10:00:00";tradicional;160325000
366578-servicio-gomeria-vulcanizacion-lavado-1;366578-servicio-gomeria-vulcanizacion-lavado-1;;;;366578;"SERVICIO DE GOMERIA VULCANIZACIÓN Y LAVADO";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2019-06-30;"2019-06-18 10:00:00";tradicional;14000000
367698-refaccion-aulas-esc-bas-n-6010-gaspar-rodriguez-francia-1;367698-refaccion-aulas-esc-bas-n-6010-gaspar-rodriguez-francia-1;367698-refaccion-aulas-esc-bas-n-6010-gaspar-rodriguez-francia-1;;;367698;"REFACCION DE AULAS DE LA ESC. BAS. N° 6010 GASPAR RODRIGUEZ DE FRANCIA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 10:00:00";tradicional;134999800
367699-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6334-san-ramon-1;367699-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6334-san-ramon-1;367699-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-6334-san-ramon-1;;;367699;"CONSTRUCCIÓN DE AULA TIPO 5,80 X 6,80 EN LA ESC. BAS. N° 6334 SAN RAMON";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 10:30:00";tradicional;82000000
367704-ampliacion-delimitacion-urbana-tavai-centro-proyecto-fraccionamiento-urbanizacion-ta-1;367704-ampliacion-delimitacion-urbana-tavai-centro-proyecto-fraccionamiento-urbanizacion-ta-1;367704-ampliacion-delimitacion-urbana-tavai-centro-proyecto-fraccionamiento-urbanizacion-ta-1;;;367704;"AMPLIACION DE LA DELIMITACION URBANA TAVAI CENTRO Y PROYECTO DE FRACCIONAMIENTO Y URBANIZACION DE TAVA PORA ";municipalidad-tavai;113;"Municipalidad de Tavaí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-25 10:30:00";tradicional;60000000
369905-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6332-carlos-flores-saenger-1;369905-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6332-carlos-flores-saenger-1;369905-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6332-carlos-flores-saenger-1;;;369905;"? Construcción de 1 aula tipo 6,80 x 5,80 con viga de H° A° en la Esc. Bas. N° 6332 Carlos Flores Saenger";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 10:00:00";tradicional;83967100
370159-adquisicion-combustible-1;370159-adquisicion-combustible-1;370159-adquisicion-combustible-1;;;370159;"ADQUISICION DE COMBUSTIBLE";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 10:00:00";tradicional;115500000
369907-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6342-san-francisco-asis-1;369907-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6342-san-francisco-asis-1;369907-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-6342-san-francisco-asis-1;;;369907;"? Construcción de 1 aula tipo 6,80 x 5,80 con viga de H° A° en la Esc. Bas. N° 6342 San Francisco de Asis";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-07 10:00:00";tradicional;83886040
369217-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5171-colegio-nacional-san-ju-1;369217-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5171-colegio-nacional-san-ju-1;369217-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5171-colegio-nacional-san-ju-1;;;369217;"Construcción de 1 aula tipo 6,80 x 5,80 con viga de H° A° en la Esc. Bás. N° 5171 y Colegio Nacional San Juan Bautista";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 10:00:00";tradicional;83428137
369220-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5938-san-gabriel-1;369220-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5938-san-gabriel-1;369220-construccion-1-aula-tipo-6-80-x-5-80-viga-h-a-esc-bas-n-5938-san-gabriel-1;;;369220;"Construcción de 1 aula tipo 6,80 x 5,80 con viga de H° A° en la Esc. Bás. Nº 5938 San Gabriel";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 11:00:00";tradicional;89000000
