planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330470-adquisicion-papel-carton-e-impreso-1;;;;;330470;"ADQUISICIÓN DE PAPEL CARTON E IMPRESO";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;9000000
329970-provision-almuerzo-escolar-fonacide-plurianual-1;329970-provision-almuerzo-escolar-fonacide-plurianual-1;329970-provision-almuerzo-escolar-fonacide-plurianual-1;;;329970;"PROVISIÓN DE ALMUERZO ESCOLAR - FONACIDE - PLURIANUAL";municipalidad-tavai;113;"Municipalidad de Tavaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-25 07:45:00";tradicional;656073600
330473-adquisicion-combustible-diesel-1;330473-adquisicion-combustible-diesel-1;330473-adquisicion-combustible-diesel-1;;;330473;"ADQUISICIÓN DE COMBUSTIBLE (DIÉSEL)";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-21 08:00:00";tradicional;90000000
330474-adquisicion-camion-volquete-1;330474-adquisicion-camion-volquete-1;330474-adquisicion-camion-volquete-1;;;330474;"ADQUISICIÓN DE CAMIÓN VOLQUETE";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-28 07:30:00";tradicional;240000000
330476-construccion-aulas-sanitarios-fonacide-1;330476-construccion-aulas-sanitarios-fonacide-1;;;;330476;"CONSTRUCCIÓN DE AULAS Y SANITARIOS - FONACIDE";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;"2017-10-09 07:30:00";tradicional;570000000
330480-servicio-fiscalizacion-obras-proyecto-inversion-1;;;;;330480;"SERVICIO DE FISCALIZACIÓN DE OBRAS Y PROYECTO DE INVERSION";municipalidad-tavai;113;"Municipalidad de Tavaí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
330481-mantenimiento-reparacion-vehiculos-maquinarias-1;330481-mantenimiento-reparacion-maquinas-pesadas-1;330481-mantenimiento-reparacion-maquinas-pesadas-1;;;330481;"MANTENIMIENTO Y REPARACIÓN DE MAQUINAS PESADAS";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-25 08:00:00";tradicional;67520000
330483-adquisicion-equipos-informaticos-1;;;;;330483;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-tavai;113;"Municipalidad de Tavaí";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;27000000
335337-construccion-cercado-perimetral-iglesia-virgen-mercedes-1;335337-construccion-cercado-perimetral-iglesia-virgen-mercedes-1;335337-construccion-cercado-perimetral-iglesia-virgen-mercedes-1;;;335337;"CONSTRUCCION DE CERCADO PERIMETRAL DE LA IGLESIA VIRGEN DE LAS MERCEDES";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-06 07:30:00";tradicional;65000000
335338-ampliacion-delimitacion-urbana-levantamiento-catastral-municipio-tavai-nucleo-urbano-1;335338-ampliacion-delimitacion-urbana-levantamiento-catastral-municipio-tavai-nucleo-urbano-1;;;;335338;"AMPLIACION DE LA DELIMITACION URBANA Y LEVANTAMIENTO CATASTRAL DEL MUNICIPIO DE TAVAI, NUCLEO URBANO TAVA PORA";municipalidad-tavai;113;"Municipalidad de Tavaí";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-08 07:30:00";tradicional;37500000
336438-construccion-reparacion-instituciones-educativas-tava-i-1;336438-construccion-reparacion-instituciones-educativas-tava-i-1;;;;336438;"CONSTRUCCION Y REPARACION DE INSTITUCIONES EDUCATIVAS DE TAVA-I";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-09-30;"2017-10-25 08:00:00";tradicional;130000000
337076-construccion-aula-escuela-basica-n-6332-carlos-flores-saenger-1;337076-construccion-aula-escuela-basica-n-6332-carlos-flores-saenger-1;;;;337076;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 6332 CARLOS FLORES SAENGER";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-10-30 08:00:00";tradicional;110000000
337077-construccion-aula-escuela-basica-n-6010-dr-gaspar-rodriguez-francia-1;337077-construccion-aula-escuela-basica-n-6010-dr-gaspar-rodriguez-francia-1;;;;337077;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 6010 DR GASPAR RODRIGUEZ DE FRANCIA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-10-30 09:30:00";tradicional;110000000
338210-adquisicion-combustible-1;338210-adquisicion-combustible-1;;;;338210;"ADQUISICION DE COMBUSTIBLE";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-28 10:00:00";tradicional;150000000
338704-construccion-3-aulas-fonacide-1;338704-construccion-3-aulas-fonacide-1;;;;338704;"CONSTRUCCION DE 3 AULAS - FONACIDE";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 10:00:00";tradicional;292708500
