planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313670-adquisicionde-combustibles-diesel-1;313670-adquisicionde-combustibles-diesel-1;313670-adquisicionde-combustibles-diesel-1;;;313670;"Adquisicionde combustibles diesel";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-26 09:30:00";tradicional;251997200
313671-adquisicion-camioneta-uso-institucional-1;313671-adquisicion-camioneta-uso-institucional-1;313671-adquisicion-camioneta-uso-institucional-1;;;313671;"Adquisicion de una camioneta para uso Institucional";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-09-06 11:30:00";tradicional;308000000
313672-addquisicion-retroexcavadora-1;313672-addquisicion-retroexcavadora-1;313672-addquisicion-retroexcavadora-1;;;313672;"Addquisicion de una retroexcavadora";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-09-01 10:30:00";tradicional;519877000
313692-adquisicion-camion-bolquete-usado-1;;;;;313692;"Adquisicion de camion bolquete usado";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;250000000
313694-remodelacion-ampliacion-polideportivo-plaza-municipal-1;;;;;313694;"Remodelacion y ampliacion del polideportivo y plaza Municipal";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;570000000
313695-remodelacion-tinglado-oficinas-municipal-1;;;;;313695;"Remodelacion de tinglado y oficinas municipal";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;230000000
313696-construccion-4000-mt2-empedrado-1;313696-construccion-4000-mt2-empedrado-1;313696-construccion-4000-mt2-empedrado-1;;;313696;"Construccion de 4000 mt2 de Empedrado";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-26 09:30:00";tradicional;182092750
313697-construccion-2400-mts2-empedrado-1;313697-construccion-2400-mts2-empedrado-1;313697-construccion-2400-mts2-empedrado-1;;;313697;"Construccion de 2400 mts2 de empedrado";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 10:00:00";tradicional;112212000
313698-reparacion-construccion-10-instituciones-escolares-1;313698-reparacion-construccion-10-instituciones-escolares-1;313698-reparacion-construccion-10-instituciones-escolares-1;;;313698;"Reparacion y construccion en 10 Instituciones escolares ";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-06 09:30:00";tradicional;833902680
313700-adquisicion-ingredientes-almuerzo-escolar-1;313700-provision-almuerzo-escolar-instituciones-escolares-1;;;;313700;"Provision de Almuerzo escolar a Instituciones escolares";municipalidad-tavai;113;"Municipalidad de Tavaí";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2016-08-31;"2016-10-13 10:30:00";tradicional;317850000
