planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341844-adquisicion-neumaticos-maquinarias-1;341844-adquisicion-neumaticos-maquinarias-1;341844-adquisicion-neumaticos-maquinarias-1;;;341844;"ADQUISICION DE NEUMATICOS PARA MAQUINARIAS";municipalidad-tavai;113;"Municipalidad de Tavaí";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-22 09:00:00";tradicional;15780000
341847-mantenimiento-reparacion-motoniveladora-1;341847-mantenimiento-reparacion-motoniveladora-1;341847-mantenimiento-reparacion-motoniveladora-1;;;341847;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-22 10:30:00";tradicional;17000000
348141-adquisicion-combustible-1;348141-adquisicion-combustible-1;348141-adquisicion-combustible-1;;;348141;"ADQUISICION DE COMBUSTIBLE";municipalidad-tavai;113;"Municipalidad de Tavaí";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 11:00:00";tradicional;138600000
348143-adquisicion-materiales-bibliograficos-1;348143-adquisicion-materiales-bibliograficos-1;348143-adquisicion-materiales-bibliograficos-1;;;348143;"ADQUISICION DE MATERIALES BIBLIOGRAFICOS";municipalidad-tavai;113;"Municipalidad de Tavaí";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-20 09:00:00";tradicional;22200000
346380-construccion-obras-fonacide-1;;;;;346380;"CONSTRUCCION DE OBRAS CON FONACIDE";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;155000000
348138-servicio-gomeria-vulcanizacion-1;348138-servicio-gomeria-vulcanizacion-1;348138-servicio-gomeria-vulcanizacion-1;;;348138;"SERVICIO DE GOMERIA Y VULCANIZACION";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-20 10:00:00";tradicional;14600000
348139-adquisicion-moto-trail-1;348139-adquisicion-moto-trail-1;348139-adquisicion-moto-trail-1;;;348139;"ADQUISICION DE MOTO TRAIL";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-25 09:00:00";tradicional;19900000
348364-adquisicion-desmalezadoras-1;348364-adquisicion-desmalezadoras-1;348364-adquisicion-desmalezadoras-1;;;348364;"ADQUISICION DE DESMALEZADORAS";municipalidad-tavai;113;"Municipalidad de Tavaí";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-25 11:00:00";tradicional;6600000
348835-mantenimiento-reparacion-camion-volquete-scania-1;348835-mantenimiento-reparacion-camion-volquete-scania-1;;;;348835;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE SCANIA";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-05-31;"2018-05-25 10:00:00";tradicional;9900000
348846-construccion-aula-esc-bas-5171-san-juan-bautista-1;348846-construccion-aula-esc-bas-5171-san-juan-bautista-1;348846-construccion-aula-esc-bas-5171-san-juan-bautista-1;;;348846;"CONSTRUCCION DE AULA EN LA ESC BAS 5171 SAN JUAN BAUTISTA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 11:00:00";tradicional;82000000
349620-construccion-aula-esc-bas-6343-san-ramon-1;349620-construccion-aula-esc-bas-6343-san-ramon-1;349620-construccion-aula-esc-bas-6343-san-ramon-1;;;349620;"CONSTRUCCION DE AULA EN LA ESC. BAS. 6343 SAN RAMON";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-26 10:00:00";tradicional;82000000
348838-provision-colocacion-tubos-hormigon-1;348838-provision-colocacion-tubos-hormigon-1;348838-provision-colocacion-tubos-hormigon-1;;;348838;"PROVISION Y COLOCACION DE TUBOS DE HORMIGON";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-25 09:00:00";tradicional;71052000
349855-terminacion-2-puentes-distrito-tava-i-1;349855-terminacion-2-puentes-distrito-tava-i-1;349855-terminacion-2-puentes-distrito-tava-i-1;;;349855;"TERMINACION DE 2 PUENTES DEL DISTRITO DE TAVA-I";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-27 11:00:00";tradicional;86681700
350853-construccion-empedrado-1;350853-construccion-empedrado-1;350853-construccion-empedrado-1;;;350853;"CONSTRUCCION DE EMPEDRADO";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-06 09:00:00";tradicional;156202642
350859-construccion-aula-colegio-nacional-yby-hati-1;350859-construccion-aula-colegio-nacional-yby-hati-1;350859-construccion-aula-colegio-nacional-yby-hati-1;;;350859;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL YBY HATI";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-02 10:00:00";tradicional;81883312
351115-mantenimiento-motoniveladora-1;351115-mantenimiento-motoniveladora-1;351115-mantenimiento-motoniveladora-1;;;351115;"MANTENIMIENTO DE MOTONIVELADORA";municipalidad-tavai;113;"Municipalidad de Tavaí";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-08 11:00:00";tradicional;12860000
351210-refaccion-reparacion-bloque-5-aulas-colegio-nacional-enramadita-1;351210-refaccion-reparacion-bloque-5-aulas-colegio-nacional-enramadita-1;351210-refaccion-reparacion-bloque-5-aulas-colegio-nacional-enramadita-1;;;351210;"REFACCION Y REPARACION DE UN BLOQUE DE 5 AULAS EN EL COLEGIO NACIONAL ENRAMADITA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-24 10:00:00";tradicional;92489000
351278-terminacion-puente-arroyo-moroti-1;351278-terminacion-puente-arroyo-moroti-1;351278-terminacion-puente-arroyo-moroti-1;;;351278;"TERMINACION DE PUENTE SOBRE ARROYO MOROTI";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 11:00:00";tradicional;68764000
352170-construccion-aula-esc-bas-n-7749-virgen-fatima-1;352170-construccion-aula-esc-bas-n-7749-virgen-fatima-1;352170-construccion-aula-esc-bas-n-7749-virgen-fatima-1;;;352170;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. N° 7749 VIRGEN DE FATIMA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 11:00:00";tradicional;81786770
352230-refaccion-aulas-escuelas-san-antonio-padua-san-francisco-asis-1;352230-refaccion-aulas-escuelas-san-antonio-padua-san-francisco-asis-1;352230-refaccion-aulas-escuelas-san-antonio-padua-san-francisco-asis-1;;;352230;"REFACCION DE AULAS DE LAS ESCUELAS SAN ANTONIO DE PADUA Y SAN FRANCISCO DE ASIS";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-02 11:00:00";tradicional;135547248
352433-construccion-capilla-virgen-carmen-1;352433-construccion-capilla-virgen-carmen-1;;;;352433;"CONSTRUCCION DE CAPILLA VIRGEN DEL CARMEN";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-12 09:00:00";tradicional;61300000
352481-construccion-cercado-perimetral-predio-municipalidad-1;352481-construccion-cercado-perimetral-predio-municipalidad-1;352481-construccion-cercado-perimetral-predio-municipalidad-1;;;352481;"CONSTRUCCION DE CERCADO PERIMETRAL DEL PREDIO DE LA MUNICIPALIDAD";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-15 10:00:00";tradicional;129700000
352796-servicio-provision-almuerzo-escolar-1;352796-servicio-provision-almuerzo-escolar-1;352796-servicio-provision-almuerzo-escolar-1;;;352796;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-tavai;113;"Municipalidad de Tavaí";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 11:00:00";tradicional;150359440
353426-remodelacion-ampliacion-mataderia-1;353426-remodelacion-ampliacion-mataderia-1;353426-remodelacion-ampliacion-mataderia-1;;;353426;"REMODELACION Y AMPLIACION DE LA MATADERIA";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 11:00:00";tradicional;152556990
353428-remodelacion-plaza-heroes-tava-i-1;353428-remodelacion-plaza-heroes-tava-i-1;353428-remodelacion-plaza-heroes-tava-i-1;;;353428;"REMODELACION DE LA PLAZA DE LOS HEROES DE TAVA-I";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-06 11:00:00";tradicional;134630800
353605-construccion-puente-arroyo-ka-a-zona-kokuere-guasu-1;353605-construccion-puente-arroyo-ka-a-zona-kokuere-guasu-1;353605-construccion-puente-arroyo-ka-a-zona-kokuere-guasu-1;;;353605;"Construccion de puente sobre Arroyo Ka´a zona Kokuere Guasu";municipalidad-tavai;113;"Municipalidad de Tavaí";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-08 10:00:00";tradicional;69264000
