id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8ej31djiiUIPKJDtYLMXRy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0156993;;6698000;6369676;PYG;Guaraníes;2017-07-11;83980
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8l1SnY9xxNCvKJDtYLMXRy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0156994;;1342000;1276218;PYG;Guaraníes;2017-07-11;83980
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8rc1X2wOspHvKJDtYLMXRy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0157822;;1342000;1276218;PYG;Guaraníes;2017-07-11;83980
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8UC3PEcGYJssdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0149466;;760000;722747;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw80vejs5GuHxsdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0149467;;8012000;7619266;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9BMeLXs5BCKMdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0149468;;2056000;1955218;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8ERibxTeuLAMdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153497;;2190000;2082651;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9zqM2zVdcQH8dLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153498;;3781250;3595900;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9qYEhLdyauTMdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153499;;1516000;1441689;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2Fp3p6qwKHj2sdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153500;;2856000;2716004;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2F7SIz9%2BxOkrcdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153901;;3283000;3122073;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2Fnfv%2FU35RwlMdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153902;;13448000;12788803;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BFhOsyAN04O8dLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153903;;1202000;1143080;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BakvEuPOeQAsdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153904;;2387000;2269994;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BrV2wR9%2FwGCcdLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153906;;1964000;1867728;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2B8dtzjIdl3e8dLnGOTAWgJ;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0153907;;4114000;3912339;PYG;Guaraníes;2017-04-21;35130
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8gAAx1BHmAqkpM3d9Pzlo4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0143428;;5489000;5219939;PYG;Guaraníes;2017-03-17;20409
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FRymsPKY0E%2BkpM3d9Pzlo4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0143429;;1765000;1678482;PYG;Guaraníes;2017-03-17;20409
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2F8SlSHtzi3WG1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0139900;;609000;579148;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FiNb9IbeYbQ21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141076;;4331000;4118703;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8iOqeqzeFRHm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141077;;962500;915320;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8QCs%2B%2BiVIhpW1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141078;;2673000;2541974;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8NbJuVLOFE%2Fm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141079;;1818000;1728884;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9PVaZ%2Bc%2BpUt21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141591;;3493000;3321779;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2Bl7U0ewsRS7G1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141592;;2285000;2172994;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw86wyXRSv%2Flpm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141594;;1818000;1728884;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8Uz3W3JGuOj21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141595;;1212000;1152590;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw95V7pADAwMVm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141596;;3027000;2878622;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw99ycOfI4UESm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141597;;3181000;3025073;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw95kAITxGuh7G1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141598;;1180000;1122158;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BMcmuSZs7K9W1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141599;;1787500;1699880;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FhOtT2j65ULW1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141600;;1715000;1630933;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9KyG%2FOgMgBpm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141631;;651000;619089;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8Z8Ov5CKGiPm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141632;;442000;420334;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2B4VMkSmXuZBm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141633;;1646000;1565316;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9CKniPaQiziW1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0141634;;2468000;2347023;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BOz%2Br35XOwVG1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142505;;3938000;3744966;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9bCx1m0rMVVG1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142506;;3797000;3610878;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FS3W9fXJAMcm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142507;;1310000;1245787;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9r%2Fvhc4TXgo21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142508;;2211000;2102621;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw86N%2B37Hl2GZW1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142509;;2856000;2716004;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FHoEgu3rxFbm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142510;;4710000;4479124;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9pJ8E1kINvP21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142511;;1700000;1616669;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FRC%2F%2Fe5l4uM21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142512;;2620000;2491572;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BTQIfXOAz0Am1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142513;;1602000;1523473;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9ZrX4NjCoRWm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142515;;4418000;4201438;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2Fp5Q4wW2%2B1J21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142516;;7180000;6828050;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BLoXE%2BYfJrB21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142517;;3506000;3334143;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2F16rhkeYFmx21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142518;;1850000;1759316;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9YmFAP%2BCmmT21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142519;;4034000;3836261;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9%2FUJ0%2FUuEPZ21gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142520;;6088000;5789577;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2BVanfh6bLHym1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142521;;2706000;2573357;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9wtrTciRAbYW1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142522;;1648000;1567218;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2B762YTsENe9W1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142523;;7076000;6729147;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9yoCp5ZBaRYm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142524;;1688000;1605257;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw9TWEIbTxplXm1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142525;;17685000;16818114;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2FjjmAUL8b8Um1gtR5OfIdh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0142526;;1900000;1806866;PYG;Guaraníes;2017-01-23;175287
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw8KNQzVqLTECr1MV2myI5kx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0143426;;3018000;2870063;PYG;Guaraníes;2017-01-23;176384
idbptbVRhFolosYBMyblwx9b9FLP0yI7FWfeFq1cJw%2Bp9IQ1PNgJt71MV2myI5kx;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";314509;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PARQUE AUTOMOTOR DE LA JUSTICIA ELECTORAL";001-003-0143427;;2289000;2176798;PYG;Guaraníes;2017-01-23;176384
