id;proveedor_slug;nombre;ruc;telefono;email;_sipe
782517;comfar;COMFAR;80011726-3;021-292031;-@-;1
782518;comfar;COMFAR;80011726-3;021-292031;;1
782520;guayaki-sa;"GUAYAKI SA";80014641-7;021-291339;-@-;1
782524;guayaki-sa;"GUAYAKI SA";80014641-7;291-339/0981-506273;-@-;1
782521;laboratorios-delta-s-a;"LABORATORIOS DELTA S.A.";80003531-3;"021-441616 ";-@-;1
782526;laboratorios-delta-s-a;"LABORATORIOS DELTA S.A.";80003531-3;"441616 - 443440/0981-386801";-@-;1
782519;osvaldo-heisecke-farmaceutica-saci-oh-farma-saci;"OSVALDO HEISECKE FARMACEUTICA SACI (OH FARMA SACI) ";80029944-2;021-371201;-@-;
782523;osvaldo-heisecke-farmaceutica-saci-oh-farma-saci;"OSVALDO HEISECKE FARMACEUTICA SACI (OH FARMA SACI) ";80029944-2;371201;-@-;
782522;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;021-608171;-@-;1
782525;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;608171(RA)/0971-770170;-@-;1
