id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6LZaTFUWAqRmTFzWoaae6Bz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000923;;11580079;10381226;PYG;Guaraníes;2022-11-04;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6K%2BgVFFIeigW320uxi2CZPt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000924;;9845778;8826472;PYG;Guaraníes;2022-11-04;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6LaR8GF4jh32NIucLcNbFWk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000925;;48990495;43918643;PYG;Guaraníes;2022-11-04;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6KesPHsIeQGGAwe9p2VBkMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000926;;5546018;4971854;PYG;Guaraníes;2022-11-04;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6L4KXq58AgfSi3mXwGW%2BzBG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000919;;32442071;29083431;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6JimTYHWliZ8HvvzhFiszb6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000920;;5223307;4682552;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6KjAnF%2F2G%2BDG0cFhEwRyvAb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000921;;87493442;78435484;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6I83MNa%2FtzSUJTG613YHJce;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000922;;18870406;16916805;PYG;Guaraníes;2022-09-23;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6LvRPEFmIdcFm8vOHL3qHK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000915;;7592219;6806216;PYG;Guaraníes;2022-07-26;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6L5e9ridEpsjhloB4SAes4j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000916;;1198110;1074072;PYG;Guaraníes;2022-07-26;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6J9SxPQaMrSexoSO6rAPCfz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000917;;80423652;72097611;PYG;Guaraníes;2022-07-26;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6JSzzVr7USgRRLWdl0HvZjT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000918;;24594212;22048041;PYG;Guaraníes;2022-07-26;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6IuPG0hDFOali%2FiexfdJRid;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000910;;17950630;16092249;PYG;Guaraníes;2022-06-29;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6IGzSNyyITch43gw4%2BLL4LE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000911;;176000;157779;PYG;Guaraníes;2022-06-29;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6Lzq62QYfC8W%2FZqnbXNZzee;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000913;;50539118;45306940;PYG;Guaraníes;2022-06-29;
26wB%2BNK7q1HeMByv5spj6C6AYl2dz03IYy3eBEAFL6K2xEhd%2FR4uvntU6etfesNp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0000914;;25569969;22922780;PYG;Guaraníes;2022-06-29;
