id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6EjsLs%2Fcq5s%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";393
bVGT4buK2oA%3D;14111508;"Papel para fax";"14111508- Papel para fax";94
nvgsfLKbGqo%3D;14111530;"Notas de papel autoadhesivo";"14111530- Notas de papel autoadhesivo";1
9r9ezj71i88%3D;14111610;Cartulina;"14111610- Cartulina";2190
LAj%2BH5AcmRA%3D;14111704;"Papel higienico";"14111704- Papel higienico";510
ATA1BxprYpg%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";20
WwXbx19D%2Bxw%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";102
dbmMlxqrd4E%3D;14121501;"Carton blanqueado";"14121501- Carton blanqueado";1
tAykMzgRkaU%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";5
6VtYyuVlHR4%3D;31201505;"Cinta adhesiva de doble cara";"31201505- Cinta adhesiva de doble cara";100
sOaenCsZ4l0%3D;31201505;"Cinta adhesiva de doble cara";"31201505- Cinta adhesiva de doble cara";20
4UI4P7Enk%2FI%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";500
rlHBK5lOeNY%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";550
rxCWJ05KqLg%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";830
Y4s0K8udcEM%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";123
ZHnOYE8GYOE%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";20
RQHLs%2BC7520%3D;14111606;"Papel artistico ";"Papel artistico ";260
7%2B%2BJqu7lgbI%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";197
bhdeNH22hRo%3D;14111525;"Papel madera";"Papel madera";322
N9irzYdZDak%3D;14111609;"Papel para forrar";"Papel para forrar";20
NxEyAiofcpA%3D;14111703;"Toallas de papel";"Toallas de papel";198
