id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3W60jc9ltWatQiHZZq7xJFwZbuppiCcFK9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-002-0000107;;3698000;3515789;PYG;Guaraníes;2015-05-28;46523
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3Yt1S1CO8ntYbE8xE188ETQV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001798;;2450000;2450000;PYG;Guaraníes;2015-01-30;140847
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3YsJkOpYGoK1pXhaPreDr3Vy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001800;;860000;860000;PYG;Guaraníes;2015-01-30;140060
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3W60jc9ltWatQPx9fmt%2F4x11dYbxH3ls6h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-002-0000097;;475000;475000;PYG;Guaraníes;2015-01-16;125601
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3W60jc9ltWatTJ481MT17wKFHyU8wDJFko;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-002-0000099;;12346000;12346000;PYG;Guaraníes;2014-12-01;109157
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3YsPlMPU7mQ8g8ap7Ky9pO12;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001471;;1510000;1510000;PYG;Guaraníes;2014-12-01;112409
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3Yu8Fvuk7ssr1r%2FoOGjbkjGm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001479;;2846400;2846400;PYG;Guaraníes;2014-12-01;112375
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3YsDLAIy9z1%2BY3aP5QEoNahy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001578;;420000;420000;PYG;Guaraníes;2014-12-01;112387
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3Ys0qMSR3X2rtJucRQF%2F%2BgSq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001580;;2520000;2520000;PYG;Guaraníes;2014-11-26;125589
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3W60jc9ltWatQAgePPRqDCE4%2FIh2SfOCQD;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-002-0000096;;1987500;1987500;PYG;Guaraníes;2014-11-19;108330
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3W60jc9ltWatTtoyyiWA%2F4KlbGCK6ehkgk;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-002-0000098;;335000;335000;PYG;Guaraníes;2014-11-19;108334
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3YtdslIt6zNlWxHep1Rznty%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001478;;4998100;4998100;PYG;Guaraníes;2014-10-24;112621
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3YvzNOG79qw7hoSB4vCydsz0;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001529;;16639000;16639000;PYG;Guaraníes;2014-10-24;112658
xcO93yh67Ay2j7GeYdAuQ2itN4jY8V3WiAU%2B%2FT3r3Yv79SwjkZZWODDS2tIVz0jS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";274253;"ADQUISICION DE MATERIALES ELÉCTRICOS, DE MATERIALES DE CONSTRUCCIÓN, SANITARIOS Y HERRAMIENTAS PARA TALLER";001-004-0001579;;9935700;9935700;PYG;Guaraníes;2014-10-24;112606
