id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V1sqmQB%2FnME%3D;52151803;"Cacerolas domesticas";"Cacerolas domesticas";1
C9vkUJXWzyU%3D;48101909;"Cafeteras o teteras de servicio";"Cafeteras o teteras de servicio";1
qZGFHuHruAM%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";1
RV6GZFBsUM0%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";1
QIjq3yVB4Yo%3D;52152004;"Platos domesticos";"Platos domesticos";1
b6hjX2AjWZ4%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";1
6tqizw8MKgg%3D;52151606;"Tablas de cortar domesticas";"Tablas de cortar domesticas";1
ChdHaqRFdtg%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";1
WdSmnGXWv4s%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";1
Go2%2FhOV0TwE%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
gT4vomWZhqg%3D;48101903;"Vasos de servicio";"Vasos de servicio";1
1yzZ970qo04%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";1
