id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VIKIl5lmnAE%253D;ddjj_apertura_005004_1690212312062.pdf;"2023-07-24 11:25:17";"2023-07-26 10:51:14";"Acta de Apertura";adjudicacion;35;
bYWa6kg0K%252Bk%253D;acta_de_apertura_005005_1690212148231.pdf;"2023-07-24 11:23:30";"2023-07-26 10:51:14";"Acta de Apertura";adjudicacion;35;
8hBQDMpmxjA%253D;acta_de_apertura_005005_1689689180642.pdf;"2023-07-18 10:07:39";"2023-07-26 10:51:14";"Acta de Apertura";adjudicacion;35;
J7jDtjLAwM8%253D;cuadro_oferta_005017_1690212194579.pdf;"2023-07-24 11:23:30";"2023-07-26 10:51:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZTsMojIz4Oo%253D;cuadro_oferta_005017_1689689272790.pdf;"2023-07-18 10:08:11";"2023-07-26 10:51:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Cbj3vFWEWZU%253D;evaluacion_005016_1690212166700.pdf;"2023-07-24 11:23:30";"2023-07-26 10:51:14";"Informe de Evaluación";adjudicacion;36;
auU%252BEv%252BDorA%253D;evaluacion_005016_1689689193224.pdf;"2023-07-18 10:07:39";"2023-07-26 10:51:14";"Informe de Evaluación";adjudicacion;36;
zxU7tZ1MTLg%253D;notificacion_oferente_recibido_005020_1690212205122.pdf;"2023-07-24 11:23:30";"2023-07-26 10:51:14";"Notificación al Oferente";adjudicacion;39;
5dG9NYVnShU%253D;notificacion_oferente_recibido_005020_1689689284997.pdf;"2023-07-18 10:08:11";"2023-07-26 10:51:14";"Notificación al Oferente";adjudicacion;39;
jJX28D%252F6XbQ%253D;contrato_1693923842227.pdf;"2023-09-05 10:24:05";"2023-09-07 15:58:46";"Orden de Compra o Contrato";contrato;123;
