id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkNsDcfc8h5oIlhUYmNAFC%2FT;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000909;15379186;31255875;29413199;PYG;Guaraníes;2022-11-15;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkOHcAXGT5i1%2BCd0TihKGKzu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000903;15379186;30734944;29048546;PYG;Guaraníes;2022-10-17;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkNynPsLJaBeMAG0L4gqh%2BFI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000893;15379186;29835154;28418694;PYG;Guaraníes;2022-09-02;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkPX5qt9mDrggy%2F5I%2B8osIRG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000886;15379186;29835154;28418694;PYG;Guaraníes;2022-08-09;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkP38cfpG0aqMUvuC8Z1OQAB;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000879;15379186;29835154;28418694;PYG;Guaraníes;2022-07-05;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkOcLTAfosWufieUxyTpXvqq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000872;15379186;29835154;28418694;PYG;Guaraníes;2022-06-02;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkMYqiMV0OS2jeOEmCMlsK3B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000873;15379186;29835154;28418694;PYG;Guaraníes;2022-06-02;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkPqaBAzasDJlLKXDpDGoK%2B9;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000858;15379186;59670308;56837388;PYG;Guaraníes;2022-05-18;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkO2t1Ln7v4jCvGQUL60T8%2Fz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000864;15379186;29835154;28418694;PYG;Guaraníes;2022-05-18;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkMfy1AVy1m8k1HoC5Ak64Zs;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000826;14684308;29835154;28418694;PYG;Guaraníes;2022-01-04;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkOtieKC7d43fCrtwsvvD8Eh;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000827;14684308;29835154;28418694;PYG;Guaraníes;2021-12-30;
HsAXy7yYbc7CozsDKXSGxA9dxjYQBFRs8xEMKcDB%2BkNgZ1XUizr4Vbk5rGf3gN4Y;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";389921;"LOCACION DE OFICINAS PARA LA DNA";001-001-0000815;14684308;20837250;20107945;PYG;Guaraníes;2021-12-28;
