id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mMmkLxzXlzY%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
2VX6WlW%2FXu4%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
lSWXNu8WjtQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
Vdpd4pPALU4%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
RPt432Qj6eM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
lbwjz%2FGJXRo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
%2FyKzbVGczCY%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
6FwVCUly7Q8%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
QsTSnOBx5bM%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";1
pY9Lor7ChT4%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
LGI7Ugx1Z80%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
GmvveY%2F5bZk%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
