slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
357542-soriano-sosa-1;CD-30211-19-169984;"2019-04-08 14:06:03.764";357542;"TRABAJOS DE PINTURA PARA LA PLAZOLETA DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15572400;PYG;Guaraníes;;"2019-03-21 08:16:15"
357381-soriano-sosa-1;CD-30211-19-169985;"2019-04-08 14:06:48.442";357381;"CONSTRUCCION DE REFUGIOS PARA PASAJEROS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32524400;PYG;Guaraníes;;"2019-03-28 08:21:25"
362526-soriano-sosa-1;CD-30211-19-170833;"2019-05-06 14:48:34.84";362526;"MANTENIMIENTO Y REPARACION DE DOS AULAS EN LA ESCUELA BASICA N° 1869. GRAL DE BRIG. DON JOSE ROA BENITEZ DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98740860;PYG;Guaraníes;;"2019-04-26 17:22:27"
366195-soriano-sosa-1;CD-30211-19-174419;"2019-07-16 17:13:20.929";366195;"CONSTRUCCION DE PUENTE CON ALCANTARILLADO CELULAR ARROYO PIKYPO EN EL BARRIO CERRO CORA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60596075;PYG;Guaraníes;;"2019-07-01 18:23:48"
366194-soriano-sosa-1;CD-30211-19-174420;"2019-07-16 17:14:07.135";366194;"CONSTRUCCION DE PUENTE EN LA COLONIA PUESTO HU DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60160284;PYG;Guaraníes;;"2019-07-10 16:00:18"
357497-soriano-sosa-1;CD-30211-19-176275;"2019-08-22 14:05:18.747";357497;"CONSTRUCCIÓN Y REPARACIÓN DE PUENTES EN EL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132157088;PYG;Guaraníes;;"2019-08-13 15:22:48"
368858-soriano-sosa-1;CD-30211-19-179194;"2019-10-18 09:14:23.714";368858;"REPARACION DE TECHO DE DOS BLOQUES DE LA ESCUELA BASICA N° 3017 ""34 CURUGUATEÑOS"" DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28100000;PYG;Guaraníes;;"2019-09-18 16:38:53"
368489-soriano-sosa-1;CD-30211-19-179195;"2019-10-18 09:21:04.084";368489;"CONSTRUCCIÓN DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 2° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141934120;PYG;Guaraníes;;"2019-10-02 16:38:13"
357486-soriano-sosa-1;CD-30211-19-180736;"2019-11-15 14:36:27.47";357486;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 5711""SAN ROQUE GONZALEZ DE SANTACRUZ"" DE LA COLONIA SAN BLAS ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86203400;PYG;Guaraníes;;"2019-10-24 14:14:21"
357547-soriano-sosa-1;CD-30211-19-180735;"2019-11-15 14:35:07.998";357547;"HERMOSEAMIENTO Y MANTENIMIENTO DE LA PLAZA ""8 DE DICIEMBRE"" DEL B° INDUSTRIAL DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96878000;PYG;Guaraníes;;"2019-10-24 16:34:40"
