slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357542-trabajos-pintura-plazoleta-terminal-omnibus-ciudad-curuguaty-1;357542;"TRABAJOS DE PINTURA PARA LA PLAZOLETA DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-21 08:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
357381-construccion-refugios-pasajeros-1;357381;"CONSTRUCCION DE REFUGIOS PARA PASAJEROS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 08:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
362526-mantenimiento-reparacion-dos-aulas-escuela-basica-n-1869-gral-brig-don-jose-roa-beni-1;362526;"MANTENIMIENTO Y REPARACION DE DOS AULAS EN LA ESCUELA BASICA N° 1869. GRAL DE BRIG. DON JOSE ROA BENITEZ DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-26 17:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
366195-construccion-puente-alcantarillado-celular-arroyo-pikypo-barrio-cerro-cora-1;366195;"CONSTRUCCION DE PUENTE CON ALCANTARILLADO CELULAR ARROYO PIKYPO EN EL BARRIO CERRO CORA ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 18:23:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78169278
366194-construccion-puente-colonia-puesto-hu-distrito-villa-curuguaty-1;366194;"CONSTRUCCION DE PUENTE EN LA COLONIA PUESTO HU DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-10 16:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73366200
357497-construccion-reparacion-puentes-distrito-villa-curuguaty-1;357497;"CONSTRUCCIÓN Y REPARACIÓN DE PUENTES EN EL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-13 15:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160835200
368858-reparacion-techo-dos-bloques-escuela-basica-n-3017-34-curuguatenos-ciudad-villa-curu-1;368858;"REPARACION DE TECHO DE DOS BLOQUES DE LA ESCUELA BASICA N° 3017 ""34 CURUGUATEÑOS"" DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-18 16:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35968000
368489-construccion-puestos-venta-mercado-municipal-2-etapa-1;368489;"CONSTRUCCIÓN DE PUESTOS DE VENTA EN EL MERCADO MUNICIPAL 2° ETAPA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 16:38:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167470478
357486-construccion-cercado-perimetral-escuela-basica-n-5711-san-roque-gonzalez-santacruz-1;357486;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA N° 5711""SAN ROQUE GONZALEZ DE SANTACRUZ"" DE LA COLONIA SAN BLAS ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-24 14:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107754250
357547-hermoseamiento-mantenimiento-plaza-8-diciembre-b-industrial-ciudad-villa-curuguaty-1;357547;"HERMOSEAMIENTO Y MANTENIMIENTO DE LA PLAZA ""8 DE DICIEMBRE"" DEL B° INDUSTRIAL DE LA CIUDAD DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-24 16:34:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121097500
