id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UcenHFrkBe4%253D;acta_de_apertura_guardia_seguridad_1696247846272.pdf;"2023-10-02 08:59:37";"2023-10-05 11:26:13";"Acta de Apertura";adjudicacion;35;
wgDsGxMriX4%253D;cuadro_de_adjudicacion_1696248034700.pdf;"2023-10-02 09:00:46";"2023-10-05 11:26:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NrDXxuKu2GM%253D;cuadro_comparativo_1696247898680.pdf;"2023-10-02 08:59:37";"2023-10-05 11:26:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ChARddZ%252FLeI%253D;informe_de_evaluacion_1696247968055.pdf;"2023-10-02 08:59:37";"2023-10-05 11:26:13";"Informe de Evaluación";adjudicacion;36;
KuN8EmYyFxw%253D;100_nota_reparo_watchman_1698061211130.pdf;"2023-10-23 08:40:33";"2023-10-25 16:21:49";"Nota de Aclaración";contrato;220;
p6G9AcIav%252BA%253D;61___res__adj_seguridad_1697475945218.pdf;"2023-10-16 14:05:47";"2023-10-25 16:21:49";"Nota de Aclaración";contrato;220;
MgceHBXsd7A%253D;88_nota_uoc_a_dncp_watchman_1697468244776.pdf;"2023-10-16 11:57:32";"2023-10-25 16:21:49";"Nota de Aclaración";contrato;220;
Cvu7SmVO5JQ%253D;56__nota_uoc_comun_watchamn_1696517543667.pdf;"2023-10-05 11:52:50";"2023-10-25 16:21:49";"Nota de Aclaración";contrato;220;
XHkq2B2wGvA%253D;notificacion_adj_al_oferente_1696247895062.pdf;"2023-10-02 08:59:37";"2023-10-05 11:26:13";"Notificación al Oferente";adjudicacion;39;
R3sSLfxN%252Bew%253D;11__contrato__watchman_1698061203602.pdf;"2023-10-23 08:40:33";"2023-10-25 16:21:49";"Orden de Compra o Contrato";contrato;123;
