id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eCTR7FB17RI%3D;1;51171806-001;"Metoclopramida Inyectable";"Metoclopramida ampolla";1610;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Merifar Iny";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dr088XZfT58%3D;2;51172111-004;"Domperidona inyectable";"Domperidona inyectable";2410;_NO_APLICA_;800.000000000000;_NO_APLICA_;1928000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Dutriec;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wegO9yVipUM%3D;3;51172111-004;"Domperidona inyectable";"Domperidona inyectable";2400;_NO_APLICA_;30.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Dutriec;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
di2t%2FWicJ1A%3D;4;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";9600;_NO_APLICA_;500.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Indumizol;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gnC1gOdRzsE%3D;5;51171909-002;"Omeprazol Inyectable";"Omeprazol ampolla";31010;_NO_APLICA_;3000.000000000000;_NO_APLICA_;93030000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Digezimas 40mg";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZLsr9mwZXQ%3D;6;51171917-001;"Ranitidina inyectable";"Ranitidina inyectable";4910;_NO_APLICA_;3000.000000000000;_NO_APLICA_;14730000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Tauromizol 50mg";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nk5Zx9TSvaU%3D;7;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";18010;_NO_APLICA_;2000.000000000000;_NO_APLICA_;36020000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Dutriec;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vAnMyzFYKU8%3D;8;51181713-002;"Prednisona - Comprimido";"Prednisona - Comprimido";6540;_NO_APLICA_;100.000000000000;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"Penbronk 50mg";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzhDKJ6jqWc%3D;9;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";7010;_NO_APLICA_;2000.000000000000;_NO_APLICA_;14020000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Inducort;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5pJFKAQmsg%3D;10;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";18511;_NO_APLICA_;1000.000000000000;_NO_APLICA_;18511000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Cassara;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RDnyZUgGpx8%3D;11;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";11511;_NO_APLICA_;2000.000000000000;_NO_APLICA_;23022000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"Indumizol 8mg";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDeFfChxfUU%3D;12;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado (o Etilico) - Solucion";12498;_NO_APLICA_;200.000000000000;_NO_APLICA_;2499600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Gaesa;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
