id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
frDbg29%2Fjg0%3D;1;12352104-005;"Alcohol gel";"Alcohol gel";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Shantal;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vgqd5r%2B3TGw%3D;2;41104102-003;"Lanceta desechable";"Lanceta desechable";400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kenxin;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kohngiy36wQ%3D;3;41104112-004;"Sistema Colector de orina";"Sistema Colector de orina";5500;_NO_APLICA_;2500.000000000000;_NO_APLICA_;13750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medsuny;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyVIc4md4uc%3D;4;42142531-001;"Contenedor para objetos corto punzantes";"Contenedor para objetos corto punzantes";15000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;75000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Descartek;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tyd7MLjEQkk%3D;5;42272404-001;"Equipo para drenaje pleural ";"Equipo para drenaje pleural";1000000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Coviden;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FhB8l7M9B0%3D;6;42311505-001;"Venda enyesada";"Venda enyesada";16000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Cremer;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3appGE6ngM%3D;7;42311505-001;"Venda enyesada";"Venda enyesada";9800;_NO_APLICA_;1500.000000000000;_NO_APLICA_;14700000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;Cremer;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BBGEXFX4WQ%3D;8;42311511-002;"Gasa Esteril";"Gasa Esteril";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Neves;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FwKkff8hiU%3D;9;42312301-002;"Algodon laminado";"Algodon laminado";6400;_NO_APLICA_;500.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mimoso;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8u6G4hZURUA%3D;10;42312301-002;"Algodon laminado";"Algodon laminado";6400;_NO_APLICA_;500.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mimoso;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEH2rE%2F0ewc%3D;11;42311505-002;"Venda semi elástica";"Venda semi elástica";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Medispo;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezgUmm%2BI0F8%3D;12;42311505-002;"Venda semi elástica";"Venda semi elástica";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Medispo;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
