id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V7%2BXnrKYvG8%3D;1;51101572-001;"Azitromicina suspension";"Azitromicina suspension";13999;_NO_APLICA_;100.000000000000;_NO_APLICA_;1399900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Azimut200;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YpGd9GlTr4Y%3D;2;51101572-002;"Azitromicina comprimido ";"Azitromicina comprimido";13000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Azimut;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4XDp3oy%2B2g%3D;3;51101567-001;"Ampicilina inyectable";"Ampicilina inyectable";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Amplyfar A";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B6JXDmGLlhc%3D;4;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";13000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Contex IBL";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WhM6I70Zk8%3D;5;51101511-007;"Amoxicilina + Sulbactam Inyectable";"Amoxicilina + Sulbactam ampolla";11000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;22000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Contex IBL 1500";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9FTjnD7IMZc%3D;6;51101593-001;"Cefotaxima inyectable";"Cefotaxima inyectable";10000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Justum 1gr";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kbgO3KPVzlQ%3D;7;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";11500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Cecan 1gr";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdDNxMcMt6Q%3D;8;51101552-002;"Ceftazidima inyectable";"Ceftazidima inyectable";19949;_NO_APLICA_;100.000000000000;_NO_APLICA_;1994900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Decadium;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XExYUy8DVKM%3D;9;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";14995;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14995000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Braxan 1gr";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uaoprEXvRGE%3D;10;51101542-001;"Ciprofloxacina inyectable ";"Ciprofloxacina inyectable";10400;_NO_APLICA_;1500.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Acid200;Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IvHrm8%2BKRVQ%3D;11;51101807-003;"Fluconazol Solucion Inyectable";"Fluconazol Solucion Inyectable";26489;_NO_APLICA_;300.000000000000;_NO_APLICA_;7946700;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Kandizol iny";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KF%2BtqfTMQpI%3D;12;51101561-001;"Piperacilina + Tazobactan - Polvo para inyectable";"Piperacilina + Tazobactan - Polvo Liofilizado para inyectable";49502;_NO_APLICA_;1000.000000000000;_NO_APLICA_;49502000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Piperacilina 4gr tazobactam 0.5gr Imedic";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
llt9x7JpJqo%3D;13;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatínica - Inyectable";13000;_NO_APLICA_;30.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Indupen 2400000";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lpZ2b96BLs%3D;14;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";32002;_NO_APLICA_;150.000000000000;_NO_APLICA_;4800300;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Rifamicina Catedral";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IjxUw7XqF4%3D;15;51101611-001;"Meropenem Inyectable";"Meropenem ampolla";88002;_NO_APLICA_;600.000000000000;_NO_APLICA_;52801200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Meropenem 500mg";Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
