id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P%2B21KbNff%2Fc%3D;1;23151806-001;"Filtro antibacteriano ";"Filtro antibacteriano";26000;_NO_APLICA_;700.000000000000;_NO_APLICA_;18200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eurolife;Suiza;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjsENnJlb9Y%3D;2;42131609-001;"Bota cubre calzado";"Bota cubre calzado";2000;_NO_APLICA_;20000.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Kimberly Clark";Mexico/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDsnQrWZsXM%3D;3;42221503-007;"Cateter Venoso Central ";"Cateter Venoso Central ";380000;_NO_APLICA_;150.000000000000;_NO_APLICA_;57000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vygon;Francia;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gY8%2FB4IdOvY%3D;4;46182001-001;"Tapa boca";"Tapa boca";890;_NO_APLICA_;30000.000000000000;_NO_APLICA_;26700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alfamed;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nGaaRLpv9Nk%3D;5;42131702-001;"Bata quirurgica";"Bata quirúrgica";35000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;52500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Kimberly Clark";China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Fzj%2FVGOmzQ%3D;6;42191501-001;"Aerocamara ";Aerocamara;30000;_NO_APLICA_;200.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cassara;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SYFfWlm%2FGn8%3D;7;42191501-001;"Aerocamara ";Aerocamara;29800;_NO_APLICA_;300.000000000000;_NO_APLICA_;8940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cassara;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8%2FI68rCvZD8%3D;8;42311511-001;"Gasa hidrófila";"Gasa hidrófila";75000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;112500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Shaoxing;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7aA2x9hKfg%3D;9;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";25000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;125000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"La Hidrofila";Nacional;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVuPPPl27TQ%3D;10;42131611-002;"Gorro quirurgico";"Gorro quirurgico";700;_NO_APLICA_;10000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alfamed;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
