id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6KNWnPRkAmlNWS590QLQkt2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000017;;13188879;13188879;PYG;Guaraníes;2015-02-02;159911
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6IW2SetUWZcIgB77a7%2BBqWL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000015;;23398452;23398452;PYG;Guaraníes;2015-01-27;139617
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6JZLZW8WqaZ3GYAyqZNaBgn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000016;;259562952;259562952;PYG;Guaraníes;2015-01-27;143704
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6JiVvplHVtzrDYuD%2BKa6DPq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000014;;881995686;881995686;PYG;Guaraníes;2015-01-26;125212
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6J2IQXfFWSKEtyGmrEpLtdt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000008;;33971355;33971355;PYG;Guaraníes;2014-11-17;107470
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6K%2FZ7GPi4N1yqI%2BrVSBNYpG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000001;;107884788;107884788;PYG;Guaraníes;2014-10-06;93083
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6JuD7DWvfri8idQGzAzjtIw;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000005;;388689290;388689290;PYG;Guaraníes;2014-10-06;92631
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6JuD7DWvfri8qI%2BrVSBNYpG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000005;;530995828;530995828;PYG;Guaraníes;2014-10-06;93083
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6IW2SetUWZcIqlGgGhCph%2BF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000015;;9498657300;9498657300;PYG;Guaraníes;2014-01-17;147439
hXCfVb4CFmjQgoV%2BaduRzMOMHzQU0zB6Yy3eBEAFL6LGwHXzsRrlZqlGgGhCph%2BF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";241968;"SERVICIO DE EMBALAJE Y TRANSPORTE PARA LA CANASTA BÁSICA DE ÚTILES ESCOLARES PARA ALUMNOS 2013 - AD REFERENDUM";001-001-0000022;;2758970070;2758970070;PYG;Guaraníes;2014-01-17;147439
