slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193974-edgar-eufemio-orihuela-britez-1;CO-12010-10-7420;"2010-07-30 15:11:56.875158";193974;"Adquisición de Maderas";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230881415;PYG;Guaraníes;;"2010-07-30 15:11:57"
185679-edgar-eufemio-orihuela-britez-1;CD-30180-10-8719;"2010-08-19 17:20:40.389049";185679;"Adquisicion de herramientas menores";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29711911;PYG;Guaraníes;;"2010-08-19 17:20:40"
203038-edgar-eufemio-orihuela-britez-3;CD-28001-10-10576;"2010-09-21 09:24:02.921918";203038;"Servicio de confección de remeras y bolsos para obsequios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4680000;PYG;Guaraníes;;"2010-09-21 09:24:03"
194479-edgar-eufemio-orihuela-britez-1;CO-28001-10-10791;"2010-09-23 10:53:04";194479;"Impresiones varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133749500;PYG;Guaraníes;;"2010-09-23 10:53:04"
197691-edgar-eufemio-orihuela-britez-5;CD-12008-10-12611;"2010-10-21 16:28:42.309593";197691;"IMPRESION DE AFICHES Y PRODUCTOS DE IMPRENTA VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2010-10-21 16:28:42"
204276-edgar-eufemio-orihuela-britez-2;CO-12008-10-17011;"2010-12-02 11:32:33.434687";204276;"MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242437500;PYG;Guaraníes;;"2010-12-02 11:32:33"
201283-edgar-eufemio-orihuela-britez-1;CD-24001-11-21411;"2011-03-21 09:45:21";201283;"CD Nº 61/10 ADQUISICION DE DE MADERA Y MATERIALES DE FERRETERIA PARA LA DIRECCION DE PRODUCCION Y ADMINISTRACION DE MATERIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97392855;PYG;Guaraníes;;"2011-03-21 09:45:21"
220147-edgar-eufemio-orihuela-britez-2;LP-22009-11-28158;"2011-06-27 10:17:07.505098";220147;"ADQUISICION DE GALLETITAS DULCES PARA EL PROGRAMA MERIENDA ESCOLAR";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426308150;PYG;Guaraníes;;"2011-06-27 10:17:08"
222993-edgar-eufemio-orihuela-britez-3;CD-12001-11-34562;"2011-09-20 08:19:46.293222";222993;"ADQUISICION DE PAPEL, UTILES, TINTA Y TONER PARA USO DE LA SICOM Y R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19468500;PYG;Guaraníes;;"2011-09-20 08:19:46"
213501-edgar-eufemio-orihuela-britez-1;CO-28001-11-35312;"2011-09-28 12:33:42";213501;"Impresiones varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2011-09-28 12:33:42"
