slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252454-construccion-2-aulas-colegio-san-agustin-mandyyu-tygue;252454;"Construccion de 2 aulas Colegio San Agustin Mandyyu Tygue";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-03 15:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124200000
260226-construccion-dos-aulas-escuela-basica-n-7332-san-pedro-asentamiento-san-pe;260226;"Construcción de dos aulas en Escuela Básica N° 7332 San Pedro del Asentamiento San Pedro";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-10 15:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
261233-refaccion-edificio-municipal;261233;"REFACCION DEL EDIFICIO MUNICIPAL";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-18 11:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261469-construccion-puesto-salud;261469;"CONSTRUCCION DE PUESTO DE SALUD";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-03 16:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378000000
258243-ampliacion-terminacion-puestos-salud;258243;"Ampliación y terminacion de puestos de salud";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-22 09:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
258727-construccion-locales-almacenaje-granos;258727;"Construcción de locales para almacenaje de granos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-07-29 16:01:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598889998
250349-lco754-construccion-dpto-distribucion-paraguari;250349;"Lco754_Construcción del Dpto. de Distribución Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-06 07:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207689310
266594-construccion-aula-colegio-nacional-divino-infante;266594;"construccion de aula, colegio Nacional El Divino Infante";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-02-28 16:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
262428-mejoramiento-escuelas-proyecto-fonacide;262428;"MEJORAMIENTO DE ESCUELAS - PROYECTO FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-03-31 14:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4198393506
278574-mantenimiento-reparacion-oficinas-deag-diversas-localidades;278574;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DEAG DE DIVERSAS LOCALIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-05 15:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548637878.77
