id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zTWShvc4SkQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
9Y%2B0K3ZaX1w%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
4E6%2FWYyw23U%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
c1xuvKY6AsU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
XC6c6am1OTo%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";4
lEKg5wF4fpk%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
L4ouCzLUcOQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
MQtZG78NY1A%3D;56101703;Escritorios;Escritorios;1
v0RL%2BFGvBeg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
QqYJ5D%2BLBvs%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
zheoHCsIrjo%3D;56101504;Sillas;Sillas;3
6qd8xS8N9Vs%3D;56101502;Sofas;Sofas;1
