id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vj9KnScwqG0%3D;1;80131502-002;"Alquiler de salon";"Alquiler de salón";12000000;1.000000000000;0.000000000000;12000000.000000000000000000000000;0;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1TwobNBIW%2F8%3D;2;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena";39000;1.000000000000;0.000000000000;39000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ojw0fwWQqF4%3D;3;90101603-999;"Servicio de almuerzo/cena";"Servicio de almuerzo/cena";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2BXcOB2pW1w%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aTyH37SjG1A%3D;5;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ORMPNimSqVo%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yib0SP5%2Fc3Q%3D;7;50202306-002;Gaseosa;Gaseosa;8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dSfjBucEgKE%3D;8;90151802-019;"Servicios de mozo ";"Servicios de mozo ";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aiRAs4BLZTY%3D;9;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";250000;1.000000000000;0.000000000000;250000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2FRVerWufnE%3D;10;90151802-062;"Servicio de Cantinero";"Servicio de Cantinero";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
axPJt9NnQrY%3D;11;90151802-9989;"Servicio de acomodador/limpiador";"Servicio de acomodador/limpiador";200000;1.000000000000;0.000000000000;200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZHx%2BJ3JpHR8%3D;12;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";12000;1.000000000000;0.000000000000;12000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WvttozII4cg%3D;13;90101603-016;"Provisión de hielo en cubo";"Provisión de hielo en cubo";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uYVhzRqN2z0%3D;14;78111802-001;"Servicio de autobus para traslado de pasajeros";"Servicio de autobus para traslado de pasajeros";3500000;1.000000000000;0.000000000000;3500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
meNPu3Jo%2B0k%3D;15;78111802-001;"Servicio de autobus para traslado de pasajeros";"Servicio de autobus para traslado de pasajeros";4000000;1.000000000000;0.000000000000;4000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XCtMQJsbumU%3D;16;78111802-001;"Servicio de autobus para traslado de pasajeros";"Servicio de autobus para traslado de pasajeros";5000000;1.000000000000;0.000000000000;5000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G0IWQjt1JTY%3D;17;78111802-001;"Servicio de autobus para traslado de pasajeros";"Servicio de autobus para traslado de pasajeros";1500000;1.000000000000;0.000000000000;1500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lj8fp85e4kw%3D;18;90151802-9996;"Servicios de Provisión de Atriles";"Servicios de Provisión de Atriles";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EDRom1bGioA%3D;19;90151802-020;"Provision de tablon";"Provision de tablon";20000;1.000000000000;0.000000000000;20000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35aUljvFtMg%3D;20;90151802-021;"Provision de Mesa ";"Provision de Mesa ";17000;1.000000000000;0.000000000000;17000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bmdinM%2Bhb%2Fs%3D;21;90151802-021;"Provision de Mesa ";"Provision de Mesa ";18000;1.000000000000;0.000000000000;18000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
26N9LunyfG0%3D;22;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S3GMgQR1Ir0%3D;23;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cIXEKsGiY2w%3D;24;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pEQj9hbgGZg%3D;25;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";25000;1.000000000000;0.000000000000;25000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vNEoor6%2Fh%2Fs%3D;26;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";50000;1.000000000000;0.000000000000;50000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FSNBv8Ns4i0%3D;27;90151802-021;"Provision de Mesa ";"Provision de Mesa ";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0chbCnjKOq0%3D;28;90151802-011;"Provision de vasos";"Provision de vasos";2000;1.000000000000;0.000000000000;2000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rCpubcsT8yo%3D;29;90151802-015;"Provision de platos ";"Provision de platos ";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
