slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
213387-bioteng-23;LP-12008-11-39505;"2011-11-21 12:02:46.409993";bioteng;"BIOTENG S.A.";80035226-2;68541500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-chaco-internacional-sa-22;LP-12008-11-39504;"2011-11-21 12:01:47.716843";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;22471520;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-droguepar-s-a-27;LP-12008-11-43728;"2011-12-14 17:51:43.185736";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;756885300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-dutriec-sa-16;LP-12008-11-39500;"2011-11-21 11:55:44.073322";dutriec-sa;"DUTRIEC SA";80015056-2;4625500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-guayaki-sa-24;LP-12008-11-39491;"2011-11-21 11:36:52.2635";guayaki-sa;"GUAYAKI SA";80014641-7;603860810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-importadora-euroamericana-sa-20;LP-12008-11-39503;"2011-11-21 12:00:39.277518";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;63075000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-indufar-c-i-s-a-15;LP-12008-11-39499;"2011-11-21 11:54:37.17122";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;176820250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-laboratorio-productos-eticos-c-e-i-s-a-17;LP-12008-11-39497;"2011-11-21 11:52:06.4045";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;735875000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-laboratorios-almos-s-a-21;LP-12008-11-39487;"2011-11-21 11:16:48.899644";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;50039500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-laboratorios-as-farm-18;LP-12008-11-39501;"2011-11-21 11:57:15.495393";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;90828000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-luis-cassanello-saiceca-26;LP-12008-11-39495;"2011-11-21 11:42:55.959216";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;572169420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-mather-company-srl-14;LP-12008-11-39498;"2011-11-21 11:53:28.90446";mather-company-srl;"MATHER COMPANY SRL";80006850-5;756900000;PYG;Guaraníes;ADJ;Adjudicada;CAN;"Contrato Cancelado";1
213387-shantal-s-a-25;LP-12008-11-39492;"2011-11-21 11:39:10.801275";shantal-s-a;"SHANTAL S.A.";80013875-9;48778000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
213387-vicente-scavone-cia-comercial-e-industrial-sa-19;LP-12008-11-39502;"2011-11-21 11:58:20.399545";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;61426640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
