slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264959-construcciones-empedrados-construcciones-edilicias-diferentes-distritos-de;264959;"CONSTRUCCIONES VARIAS (EMPEDRADOS Y CONSTRUCCIONES EDILICIAS), EN LOS DIFERENTES DISTRITOS DEL DEPARTAMENTO DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 16:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6445941154
280677-ejecucion-trabajos-reacondicionamiento-aulas-col-nac-gral-bernardino-cabal;280677;"Ejecución de trabajos de reacondicionamiento de aulas en el Col. Nac. Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-13 11:00:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52795000
280226-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio;280226;"Construcción de aula para nivel inicial de la Esc. Bás. N° 1915 ""Agustín Pío Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 12:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105720000
279932-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-131-dr-jose-gaspar;279932;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bas. N° 131 ""Dr. José Gaspar Rodríguez de Francia"" de Barrio San José Mi Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-11 11:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124552113
280420-ejecucion-trabajos-reacondicionamiento-aulas-esc-bas-n-2757-mauricio-cardo;280420;"Ejecución de trabajos de reacondicionamiento de aulas en la Esc. Bás. N° 2757 ""Mauricio Cardozo Ocampo"" de Barrio María Graciela Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-11 11:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140093335
282709-construccion-pavimento-tipo-empedrado-canalizacion-calle-yegros-barrio-san;282709;"Construcción de pavimento tipo empedrado y canalización en calle Yegros del Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 09:47:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139423200
282799-construccion-pavimento-tipo-empedrado-distrito-ayolas;282799;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE AYOLAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-10 19:02:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;779120450
283805-construccion-cocina-comedor;283805;"CONSTRUCCION DE COCINA COMEDOR";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-11 17:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450385604
282809-construccion-pavimento-tipo-empedrado-calles-barrio-yatayty-ayolas;282809;"Construcción de pavimento tipo empedrado en calles del Barrio Yatayty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 18:10:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89998200
282808-construccion-piso-camineros-plaza-barrio-sirena-ayolas;282808;"Construcción de piso y camineros en la Plaza del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 08:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60331500
