id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8tUA0meJqns%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";50
8TD9pWsY%2FN0%3D;23101505;Taladradoras;"23101505- Taladradoras";20
fmKlXcCGktA%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";10
Jtu1Z9EpvdY%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";5
GAE06%2BaoSHM%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";30
VzaC71mMY4A%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
BrLh9sKQXhA%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
uC5A%2FMaKNGE%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
S5HOZbBhPz4%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
dYYgxxa5Ebs%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
O5B0pVBZ%2FGc%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
8roST05X6qs%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
c7x%2FNQiXGTk%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
2m8BTyAW9A4%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";5
VWfYgFkqtU8%3D;27111902;Limas;"27111902- Limas";4
xZCDq3txQfk%3D;27111902;Limas;"27111902- Limas";5
5YOqTYpPKWc%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";100
jd65AbTMx8c%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";20
z%2FcmKLI1sMk%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";4000
4bnQveA3Gfo%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";80
me%2FTEMQpPbQ%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";10
aBM%2Fn1oUiMQ%3D;31211904;Brochas;"31211904- Brochas";10
j48tZc4zoM0%3D;31211904;Brochas;"31211904- Brochas";20
girRlLN30AM%3D;31211904;Brochas;"31211904- Brochas";20
IMh3mS%2F8BWY%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
0cYtA1XQUgQ%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
uxhRCqhjCHI%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
rZ%2FZYTSMxXc%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";20
T0bRNSYxT%2Fs%3D;40141705;Caños;"40141705- Caños";25
i3wqDm7lYG0%3D;40141705;Caños;"40141705- Caños";1800
pZxrlzD04Zk%3D;40141705;Caños;"40141705- Caños";1600
GdqZOSXZGpw%3D;40141705;Caños;"40141705- Caños";10
wgyDE9zd6Cs%3D;40141705;Caños;"40141705- Caños";10
PQjHS1y5gI4%3D;40141705;Caños;"40141705- Caños";20
tgVGU6dPb6Y%3D;40141705;Caños;"40141705- Caños";10
dy3azyBBrtg%3D;40141705;Caños;"40141705- Caños";10
779E5rcQTEs%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
SxuZs6nNdgA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
XMZoix0TMoo%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";10
03s5pzm91EI%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
pdoUbiMrykA%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";10
VXGu6W3OQTY%3D;40142604;"Codos de tubo";"40142604- Codos de tubo";20
uxhKGECgXL0%3D;40161505;"Filtros de aire";"40161505- Filtros de aire";50
Z8gKy89x3lQ%3D;40161513;"Filtros de combustible";"40161513- Filtros de combustible";50
5a83u4O%2F7no%3D;56101711;"Conectores de muebles modulares";"56101711- Conectores de muebles modulares";400
cNAO%2BloXG8Q%3D;40141705;Caños;Caños;20
ytnuDO7M384%3D;40141705;Caños;Caños;30
RBS3yD%2BOF2o%3D;40141705;Caños;Caños;30
22PsbJ8XsR8%3D;31201604;"Cementos de caucho";"Cementos de caucho";10
e53T2vuuivM%3D;31201610;Colas;Colas;50
