convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;cM4IrXp8JqA%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #124";"Melody Martinez";"2019-05-02 13:46:04";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;kcehRVNfXa4%3D;INVES_PREL;"Investigación Preliminar";OTROS;Otros;"DNCP DVC/CASO 124";"Abg. Melody Martinez";"2019-04-26 00:00:00";SICP
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;V3l1rxLpQNE%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #397";"Gustavo Zarza";"2018-11-01 12:48:38";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;qCtQBxgItGA%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #396";"Gustavo Zarza";"2018-11-01 12:45:18";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;sftPZEcZR5k%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #395";"Gustavo Zarza";"2018-11-01 12:41:13";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;O84WtcuCqI4%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #394";"Gustavo Zarza";"2018-11-01 12:38:43";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;UitoUzL4y9Q%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #393";"Gustavo Zarza";"2018-11-01 12:34:41";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;V3l1rxLpQNE%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #397";"Gustavo Zarza";"2018-10-31 16:55:14";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;qCtQBxgItGA%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #396";"Gustavo Zarza";"2018-10-31 16:24:08";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;sftPZEcZR5k%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #395";"Gustavo Zarza";"2018-10-31 16:18:53";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;O84WtcuCqI4%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #394";"Gustavo Zarza";"2018-10-31 16:09:32";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;UitoUzL4y9Q%3D;investigaciones;Investigaciones;DEN;Denuncia;"Denunciante de caso #393";"Gustavo Zarza";"2018-10-31 16:01:46";STJE
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;K2B31t2DwQo%3D;INVES_PREL;"Investigación Preliminar";C_CONT;"Contra el Contrato";PROTECCION;"ABG. GUSTAVO ZARZA";"2018-10-31 00:00:00";SICP
333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;Nd92vM6EX9Y%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"GRANOS & ACEITES SACIA";"Maricris Careaga";"2017-08-10 10:36:53";STJE
