planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228588-alquiler-gruas-terminales-portuarias-asuncion-villeta-ad-referendum-presup;228588-alquiler-gruas-terminales-portuarias-asuncion-villeta-ad-referendum-presup;228588-alquiler-gruas-terminales-portuarias-asuncion-villeta-ad-referendum-presup;;;228588;"ALQUILER DE GRUAS PARA LA TERMINALES PORTUARIAS DE ASUNCIÓN Y VILLETA, AD REFERENDUM DEL PRESUPUESTO 2.012";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-02 09:30:00";tradicional;900000000
229006-reposicion-defensas-atraque-muelle-puerto-asuncion-ad-referendum-presupues;229006-reposicion-defensas-atraque-muelle-puerto-asuncion-ad-referendum-presupues;229006-reposicion-defensas-atraque-muelle-puerto-asuncion-ad-referendum-presupues;;;229006;"REPOSICIÓN DE DEFENSAS DE ATRAQUE DEL MUELLE DEL PUERTO DE ASUNCIÓN AD REFERENDUM DEL PRESUPUESTO 2.012";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-06 09:30:00";tradicional;659506580
231352-adquisicion-combustibles-lubricantes-annp-ad-referendum-presupuesto-2-012;231352-adquisicion-combustibles-lubricantes-annp-ad-referendum-presupuesto-2-012;231352-adquisicion-combustibles-lubricantes-annp-ad-referendum-presupuesto-2-012;;;231352;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES PARA LA ANNP AD REFERENDUM DEL PRESUPUESTO 2.012";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-02-29;"2012-02-28 08:00:00";tradicional;3541535166
233828-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;233828-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;233828-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;;;233828;"PASAJES AEREOS PARA EL TRASLADO DE FUNCIONARIOS AL INTERIOR O EXTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-30 09:00:00";tradicional;260000000
234555-locacion-edificio-oficinas-annp-ciudad-este;234555-locacion-edificio-oficinas-annp-ciudad-este;234555-locacion-edificio-oficinas-annp-ciudad-este;;;234555;"LOCACIÓN DE EDIFICIO PARA OFICINAS DE LA ANNP EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-02-29;"2012-05-30 08:30:00";tradicional;540000000
234624-publicacion-licitaciones-periodicos;234624-publicacion-licitaciones-periodicos;234624-publicacion-licitaciones-periodicos;;;234624;"PUBLICACION DE LICITACIONES EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-27 09:00:00";tradicional;20000000
234809-auditoria-estados-contables-e-impositiva;234809-auditoria-estados-contables-e-impositiva;234809-auditoria-estados-contables-e-impositiva;;;234809;"AUDITORÍA DE ESTADOS CONTABLES E IMPOSITIVA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-30 09:30:00";tradicional;70000000
232085-adquisicion-formularios-distintas-dependencias-annp;232085-adquisicion-formularios-distintas-dependencias-annp;232085-adquisicion-formularios-distintas-dependencias-annp;;;232085;"ADQUISICIÓN DE FORMULARIOS PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-04 08:00:00";tradicional;100691870
232092-adquisicion-productos-papeleria-distintas-terminales-annp;232092-adquisicion-productos-papeleria-distintas-terminales-annp;232092-adquisicion-productos-papeleria-distintas-terminales-annp;;;232092;"ADQUISICIÓN DE PRODUCTOS DE PAPELERIA PARA LAS DISTINTAS TERMINALES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;136216200
234563-contratacion-piloto-aviador-aeronave-cessna;234563-contratacion-piloto-aviador-aeronave-cessna;234563-contratacion-piloto-aviador-aeronave-cessna;;;234563;"CONTRATACIÓN DE PILOTO AVIADOR PARA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;40500000
234591-servicio-internet-terminales-interior-pais;;;;;234591;"SERVICIO DE INTERNET - TERMINALES DEL INTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;7200000
234804-consultoria-evaluacion-pbip;234804-consultoria-evaluacion-pbip;234804-consultoria-evaluacion-pbip;;;234804;"CONSULTORIA PARA EVALUACIÓN DE PBIP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-04 09:30:00";tradicional;39000000
235756-muelle-movil-puerto-pabla;235756-muelle-movil-puerto-pabla;;;;235756;"MUELLE MOVIL EN PUERTO PABLA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-06-11 11:00:00";tradicional;82300000
236317-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;236317-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;236317-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;;;236317;"MANTENIMIENTO DE ASCENSORES DE EDIFICIO ADMINISTRATIVO Y GERENCIA DE OBRAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-03 08:30:00";tradicional;24900000
236327-mantenimiento-reparacion-equipos-comunicacion;;;;;236327;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;25000000
236340-adquisicion-repuestos-accesorios-uso-vehiculos-maquinarias-annp;236340-adquisicion-repuestos-accesorios-uso-vehiculos-maquinarias-annp;236340-adquisicion-repuestos-accesorios-uso-vehiculos-maquinarias-annp;;;236340;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA USO DE VEHÍCULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-11-09 08:30:00";tradicional;104986905
236385-adquisicion-tintas-toner-fotocopiadoras;236385-adquisicion-tintas-toner-fotocopiadoras;236385-adquisicion-tintas-toner-fotocopiadoras;;;236385;"ADQUISICION DE TINTAS Y TONER PARA FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-17 08:30:00";tradicional;164744365
239781-alquiler-fotocopiadoras;239781-alquiler-fotocopiadoras;239781-alquiler-fotocopiadoras;;;239781;"ALQUILER DE FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:30:00";tradicional;38000000
232039-compra-utiles-oficina-diversas-dependencias-annp;232039-compra-utiles-oficina-diversas-dependencias-annp;232039-compra-utiles-oficina-diversas-dependencias-annp;;;232039;"COMPRA DE UTILES DE OFICINA PARA LAS DIVERSAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-06 09:00:00";tradicional;47249350
236329-mantenimiento-vehiculos-annp;236329-mantenimiento-vehiculos-annp;;;;236329;"MANTENIMIENTO DE VEHÍCULOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;"2012-05-22 09:00:00";tradicional;150000000
236808-adquisicion-equipos-informaticos;236808-adquisicion-equipos-informaticos;236808-adquisicion-equipos-informaticos;;;236808;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-24 09:30:00";tradicional;296598400
233831-servicio-transporte-gruas-maquinarias;;;;;233831;"SERVICIO DE TRANSPORTE DE GRUAS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;60000000
236324-mantenimiento-general-acondicionadores-acondicionadores-aire-terminal-port;236324-mantenimiento-general-acondicionadores-acondicionadores-aire-terminal-port;236324-mantenimiento-general-acondicionadores-acondicionadores-aire-terminal-port;;;236324;"MANTENIMIENTO GENERAL DE ACONDICIONADORES DE ACONDICIONADORES DE AIRE EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-27 09:00:00";tradicional;32020000
236332-mantenimiento-reparacion-transformadores-distintas-terminales-portuarias;;;;;236332;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES DE LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;200000000
236779-adquisicion-acondicionadores-aire-muebles-electrodomesticos-equipos-oficin;236779-adquisicion-acondicionadores-aire-muebles-electrodomesticos-equipos-oficin;236779-adquisicion-acondicionadores-aire-muebles-electrodomesticos-equipos-oficin;;;236779;"ADQUISICION DE ACONDICIONADORES DE AIRE, MUEBLES, ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-11-01 09:00:00";tradicional;118090000
241000-adquisicion-torquimetro-annp;241000-adquisicion-torquimetro-annp;241000-adquisicion-torquimetro-annp;;;241000;"ADQUISICIÓN DE TORQUIMETRO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-23 10:00:00";tradicional;18300000
241132-alquiler-gruas-terminales-portuarias-asuncion-villeta;241132-alquiler-gruas-terminales-portuarias-asuncion-villeta;;;;241132;"ALQUILER DE GRUAS PARA LAS TERMINALES PORTUARIAS DE ASUNCION Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-05-31;"2012-05-31 09:30:00";tradicional;600000000
232120-adquisicion-productos-limpieza;232120-adquisicion-productos-limpieza;232120-adquisicion-productos-limpieza;;;232120;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-14 09:00:00";tradicional;70089500
234791-contratacion-seguro-bienes;234791-contratacion-seguro-bienes;234791-contratacion-seguro-bienes;;;234791;"CONTRATACIÓN DE SEGURO DE BIENES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-13 08:00:00";tradicional;1285900000
234852-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan;234852-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan,234852-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan-1;234852-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan;;;234852;"SERVICIO DE DESAYUNO Y ALMUERZO PARA LA GUARDERÍA DE NIÑOS Y ALMUERZO Y CENA PARA OFICIALES DE VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 09:00:00";tradicional;110000000
234955-asesoramiento-e-implementacion-servicios-proyectos-annp-cbvp;;;;;234955;"ASESORAMIENTO E IMPLEMENTACIÓN DE SERVICIOS Y PROYECTOS ENTRE LA ANNP Y EL CBVP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-06-30;;tradicional;20000000
234979-adquisicion-productos-quimicos-tratamiento-aguas-falcon;;;;;234979;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUAS EN FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;28000000
235128-adquisicion-uniformes-telas-funcionarios-annp;235128-adquisicion-uniformes-telas-funcionarios-annp;235128-adquisicion-uniformes-telas-funcionarios-annp;;;235128;"ADQUISICION DE UNIFORMES Y TELAS PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-15 08:30:00";tradicional;287318304
235184-adquisicion-pinturas;235184-adquisicion-pinturas;235184-adquisicion-pinturas;;;235184;"ADQUISICIÓN DE PINTURAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-18 09:00:00";tradicional;12454000
235718-construccion-pavimento-rampa-h-a-ita-enramada;;;;;235718;"CONSTRUCCIÓN DE PAVIMENTO Y RAMPA DE Hº Aº EN ITA ENRAMADA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;777000000
235844-construccion-cierre-perimetral-pasarellas-alberdi;;;;;235844;"CONSTRUCCIÓN DE CIERRE PERIMETRAL Y PASARELLAS EN ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;137450000
236308-ampliacion-area-contenedores-refrigerados-lineas-media-tension-reparacion;;;;;236308;"AMPLIACIÓN DE ÁREA DE CONTENEDORES REFRIGERADOS, LINEAS DE MEDIA TENSIÓN Y REPARACION DE TRANSFORMADORES DE MEDIA TENSIÓN EN ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-06-30;;tradicional;915000000
236312-ampliacion-readecuacion-caseta-generador;;;;;236312;"AMPLIACIÓN Y READECUACIÓN PARA CASETA DE GENERADOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;130000000
236387-adquisicion-neumaticos-veiculos-maquinarias;236387-adquisicion-neumaticos-veiculos-maquinarias;;;;236387;"ADQUISICIÓN DE NEUMATICOS PARA VEÍCULOS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;"2012-09-17 09:00:00";tradicional;150000000
236502-adquicicion-centrales-aparatos-telefonicos-distintas-terminales-annp;236502-adquicicion-centrales-aparatos-telefonicos-distintas-terminales-annp;236502-adquicicion-centrales-aparatos-telefonicos-distintas-terminales-annp;;;236502;"ADQUICICION DE CENTRALES Y APARATOS TELEFONICOS PARA LAS DISTINTAS TERMINALES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-12-04 08:00:00";tradicional;430500000
236518-adquisicion-extintores;236518-adquisicion-extintores-2do-llamado,236518-adquisicion-extintores-1;236518-adquisicion-extintores-2do-llamado;;;236518;"ADQUISICIÓN DE EXTINTORES - 2DO. LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-09-10 11:00:00";tradicional;102960000
236549-adquisicion-montacarga;236549-adquisicion-montacarga;236549-adquisicion-montacarga;;;236549;"ADQUISICIÓN DE MONTACARGA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-05-21 12:00:00";tradicional;341250000
234814-actuilizacion-senal-satelital-gps;;;;;234814;"ACTUILIZACIÓN DE SEÑAL SATELITAL GPS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
235216-adquisicion-equipos-odontologicos-fisioterapia-medicamentos;;;;;235216;"ADQUISICIÓN DE EQUIPOS ODONTOLOGICOS, FISIOTERAPIA Y MEDICAMENTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;50000000
235237-recarga-extintores;;;;;235237;"RECARGA DE EXTINTORES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;10000000
235750-muralla-cierre-perimetral-playa-contenedores-vacios-rampa-h-a-acceso-vehic;;;;;235750;"MURALLA DE CIERRE PERIMETRAL EN PLAYA DE CONTENEDORES VACIOS Y RAMPA DE Hº Aº DE ACCESO VEHICULAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";8;AI;"Acuerdo Internacional";PLAN;Planificada;2012-07-31;;tradicional;498000000
235824-construccion-empedrado-zona-playa-estacionamiento-bascula-caseta-control;;;;;235824;"CONSTRUCCION DE EMPEDRADO EN ZONA DE PLAYA DE ESTACIONAMIENTO, BASCULA Y CASETA DE CONTROL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;300000000
235893-adquisicion-armas-chalecos-antibala-picana-electrica-municiones;235893-adquisicion-armas-chalecos-antibala-picana-electrica-municiones;235893-adquisicion-armas-chalecos-antibala-picana-electrica-municiones;;;235893;"ADQUISICIÓN DE ARMAS, CHALECOS ANTIBALA, PICANA ELECTRICA Y MUNICIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-03 09:00:00";tradicional;58930000
236314-mantenimiento-reparacion-playa-maniobras-diferentes-terminales;;;;;236314;"MANTENIMIENTO Y REPARACIÓN DE PLAYA DE MANIOBRAS EN LAS DIFERENTES TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1000000000
236315-obras-terminal-portuaria-pilar;;;;;236315;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PILAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;915000000
236316-ampliacion-reparacion-red-incendios-diferentes-dependencias-annp;;;;;236316;"AMPLIACIÓN Y REPARACIÓN DE RED CONTRA INCENDIOS EN LAS DIFERENTES DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1130000000
236321-mantenimiento-reparacion-maquinarias-gran-porte;236321-mantenimiento-reparacion-maquinarias-gran-porte;236321-mantenimiento-reparacion-maquinarias-gran-porte;;;236321;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-13 11:00:00";tradicional;490000000
236326-servicio-fumigacion-diversas-dependencias-institucion;236326-servicio-fumigacion-diversas-dependencias-institucion-1,236326-servicio-fumigacion-diversas-dependencias-institucion;236326-servicio-fumigacion-diversas-dependencias-institucion;;;236326;"SERVICIO DE FUMIGACIÓN EN LAS DIVERSAS DEPENDENCIAS DE LA INSTITUCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-12-05 08:30:00";tradicional;41060000
236636-adquisicion-equipos-ecosonda-boyas;;;;;236636;"ADQUISICION DE EQUIPOS DE ECOSONDA Y BOYAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;354500000
236702-adquisicion-prensa-hidraulica;;;;;236702;"ADQUISICIÓN DE PRENSA HIDRAULICA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;12000000
236739-adquisicion-grupos-generadores-distintas-terminales-portuarias;;;;;236739;"ADQUISICION DE GRUPOS GENERADORES PARA LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-07-31;;tradicional;1390000000
