planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426837-servicio-auditoria-externa-contable-financiera-tributaria-ejercicio-fiscal-2022-1;426837-servicio-auditoria-externa-contable-financiera-tributaria-ejercicio-fiscal-2022-1;426837-servicio-auditoria-externa-contable-financiera-tributaria-ejercicio-fiscal-2022-1;;;426837;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA DEL EJERCICIO FISCAL 2022";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-25 08:00:00";tradicional;42000000
427058-consultoria-tecnica-peritaje-embarcaciones-1;;;;;427058;"CONSULTORÍA TÉCNICA PARA PERITAJE DE EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;140000000
427072-adquisicion-desmalezadoras-gerencia-obras-portuarias-1;427072-adquisicion-desmalezadoras-gerencia-obras-portuarias-1;427072-adquisicion-desmalezadoras-gerencia-obras-portuarias-1;;;427072;"ADQUISICIÓN DE DESMALEZADORAS PARA LA GERENCIA DE OBRAS PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-23 08:00:00";tradicional;34750000
427077-consultoria-actualizacion-manual-funciones-perfiles-cargo-elaboracion-manual-planifi-1;427077-consultoria-elaboracion-planificacion-escenarios-annp-1;427077-consultoria-elaboracion-planificacion-escenarios-annp-1;;;427077;"CONSULTORIA DE ELABORACION DE PLANIFICACION POR ESCENARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-11-06 07:40:00";tradicional;100000000
427475-mantenimiento-reparacion-aeronave-cessna-annp-1;427475-mantenimiento-reparacion-aeronave-cessna-annp-1;427475-mantenimiento-reparacion-aeronave-cessna-annp-1;;;427475;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-26 08:00:00";tradicional;427130000
427483-reacondicionamiento-instalaciones-luminicas-terminales-portuarias-annp-1;427483-reacondicionamiento-instalaciones-luminicas-terminales-portuarias-annp-1;427483-reacondicionamiento-instalaciones-luminicas-terminales-portuarias-annp-1;;;427483;"REACONDICIONAMIENTO DE LAS INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-06-19 09:00:00";tradicional;495737720
427514-servicios-internet-alternativo-terminales-portuarias-annp-1;;;;;427514;"SERVICIOS DE INTERNET ALTERNATIVO PARA LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;180000000
427033-adquisicion-reglas-hidrometricas-enlozadas-gnh-1;427033-adquisicion-reglas-hidrometricas-enlozadas-gnh-1;427033-adquisicion-reglas-hidrometricas-enlozadas-gnh-1;;;427033;"ADQUISICIÓN DE REGLAS HIDROMÉTRICAS ENLOZADAS PARA LA GNH";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-01 09:00:00";tradicional;43120000
427061-consultoria-tecnica-evaluacion-estructural-pilotes-terminal-portuaria-villeta-1;;;;;427061;"CONSULTORÍA TÉCNICA PARA LA EVALUACIÓN ESTRUCTURAL DE PILOTES EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;150000000
427066-mantenimiento-reparaciones-edilicias-menores-terminales-portuarias-annp-1;;;;;427066;"MANTENIMIENTO Y REPARACIONES EDILICIAS MENORES EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2150000000
427083-consultoria-elaboracion-plan-carrera-escalafonamiento-modificacion-anexo-personal-an-1;;;;;427083;"CONSULTORÍA PARA LA ELABORACIÓN DEL PLAN DE CARRERA, ESCALAFONAMIENTO Y MODIFICACION DEL ANEXO DE PERSONAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;180000000
427508-adquisicion-contenedores-oficinas-annp-1;;;;;427508;"ADQUISICION DE CONTENEDORES PARA OFICINAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;586000000
427546-servicio-mantenimiento-ups-datacenter-oficinas-1;;;;;427546;"SERVICIO DE MANTENIMIENTO DE UPS DEL DATACENTER Y OFICINAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;35000000
427569-adquisicion-equipos-comunicacion-1;;;;;427569;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;300000000
426883-adquisicion-bobinas-papel-quimico-annp-1;426883-adquisicion-bobinas-papel-quimico-annp-1;426883-adquisicion-bobinas-papel-quimico-annp-1;;;426883;"ADQUISICIÓN DE BOBINAS DE PAPEL QUÍMICO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-01 09:00:00";tradicional;19432500
426930-mantenimiento-reparaciones-mayores-menores-embarcaciones-hidrograficas-gnh-1;426930-mantenimiento-reparaciones-mayores-menores-embarcaciones-hidrograficas-gnh-1;426930-mantenimiento-reparaciones-mayores-menores-embarcaciones-hidrograficas-gnh-1;;;426930;"MANTENIMIENTO Y REPARACIONES MAYORES Y MENORES DE EMBARCACIONES HIDROGRÁFICAS DE LA GNH";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-21 08:00:00";tradicional;2690000000
426943-adquisicion-equipos-batimetria-ecosonda-cee-doble-frecuencia-traductor-gnh-1;426943-adquisicion-equipos-batimetria-ecosonda-cee-doble-frecuencia-traductor-gnh-1;;;;426943;"ADQUISICIÓN DE EQUIPOS DE BATIMETRÍA, ECOSONDA, CEE DOBLE FRECUENCIA Y TRADUCTOR PARA LA GNH";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-07-14 09:00:00";tradicional;725000000
427420-adqusicion-vehiculos-utilitarios-annp-1;;;;;427420;"ADQUSICIÓN DE VEHÍCULOS UTILITARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;2640000000
427422-servicio-instalacion-media-tension-puerto-presidente-franco-provision-transformadore-1;;;;;427422;"SERVICIO DE INSTALACIÓN DE MEDIA TENSIÓN EN PUERTO PRESIDENTE FRANCO CON PROVISIÓN DE TRANSFORMADORES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;1500000000
427424-adquisicion-almeja-tolva-annp-1;427424-adquisicion-almeja-tolva-annp-1;;;;427424;"ADQUISICIÓN DE ALMEJA/TOLVA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;"2023-05-03 09:00:00";tradicional;1500000000
427445-adquisicion-mini-pala-cargadora-annp-1;427445-adquisicion-mini-cargadores-granos-annp-1;;;;427445;"ADQUISICIÓN DE MINI CARGADORES DE GRANOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-04-28 09:00:00";tradicional;900000000
427533-adquisicion-cartuchos-toner-tinta-impresoras-annp-1;427533-adquisicion-toner-cartuchos-impresoras-administracion-nacional-navegacion-puertos-1;427533-adquisicion-toner-cartuchos-impresoras-administracion-nacional-navegacion-puertos-1;;;427533;"ADQUISICIÓN DE TONER Y CARTUCHOS PARA IMPRESORAS DE LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-27 08:00:00";tradicional;151194000
427538-adquisicion-repuestos-accesorios-computadoras-e-impresoras-annp-1;427538-adquisicion-repuestos-accesorios-computadoras-e-impresoras-annp-1;427538-adquisicion-repuestos-accesorios-computadoras-e-impresoras-annp-1;;;427538;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS E IMPRESORAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-06 11:00:00";tradicional;119999000
427560-servicio-digitalizacion-documentos-1;;;;;427560;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-05-31;;tradicional;4000000000
427618-adquisicion-equipos-cctv-annp-1;427618-adquisicion-equipos-cctv-annp-1;427618-adquisicion-equipos-cctv-annp-1;;;427618;"ADQUISICIÓN DE EQUIPOS DE CCTV PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-11-02 08:00:00";tradicional;644000000
431371-adquisicion-hojas-seguridad-secretaria-general-annp-1;431371-adquisicion-hojas-seguridad-secretaria-general-annp-1;431371-adquisicion-hojas-seguridad-secretaria-general-annp-1;;;431371;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA SECRETARÍA GENERAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-09 09:00:00";tradicional;39000000
431372-servicio-fumigacion-desinfeccion-diferentes-terminales-portuarias-1;431372-servicio-fumigacion-desinfeccion-diferentes-terminales-portuarias-1;431372-servicio-fumigacion-desinfeccion-diferentes-terminales-portuarias-1;;;431372;"SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN DE LAS DIFERENTES TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 09:00:00";tradicional;52475930
432022-pavimentacion-hormigon-asfaltico-playa-importacion-terminal-portuaria-jose-a-falcon-1;432022-pavimentacion-hormigon-asfaltico-playa-importacion-terminal-portuaria-jose-a-falcon-1;;;;432022;"PAVIMENTACIÓN DE HORMIGON ASFALTICO EN PLAYA DE IMPORTACIÓN DE LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;"2023-10-30 11:00:00";tradicional;9050000000
427071-construccion-defensa-muelle-terminales-portuarias-pilar-villeta-1;427071-construccion-muralla-caseta-control-cobertura-techo-entrada-salida-predio-terminal-1;427071-construccion-muralla-caseta-control-cobertura-techo-entrada-salida-predio-terminal-1;;;427071;"CONSTRUCCION DE MURALLA, CASETA DE CONTROL Y COBERTURA DE TECHO EN LA ENTRADA Y SALIDA AL PREDIO DE LA TERMINAL PORTURARIA DE ENCARNACION ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-10-30 09:00:00";tradicional;995007258
427433-adquisicion-grua-portacontenedor-45-toneladas-1;;;;;427433;"ADQUISICION DE GRUA PORTACONTENEDOR DE 45 TONELADAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;7000000000
427437-adquisicion-cinta-transportadora-movil-1;;;;;427437;"ADQUISICION DE CINTA TRANSPORTADORA MOVIL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;2400000000
427494-adquisicion-pararrayos-terminales-portuarias-annp-1;427494-provision-e-instalacion-sistema-pararrayos-aterramiento-proteccion-basculas-distinta-1;427494-provision-e-instalacion-sistema-pararrayos-aterramiento-proteccion-basculas-distinta-1;;;427494;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE PARARRAYOS Y ATERRAMIENTO PARA PROTECCIÓN DE BÁSCULAS EN DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2024-01-24 09:00:00";tradicional;365838000
426918-renovacion-licencia-correccion-satelital-omnistar-1;426918-renovacion-licencia-correccion-satelital-omnistar-1;426918-renovacion-licencia-correccion-satelital-omnistar-1;;;426918;"RENOVACIÓN DE LICENCIA DE CORRECCIÓN SATELITAL OMNISTAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-20 10:00:00";tradicional;49000000
427549-adquisicion-equipos-computadoras-impresoras-escaner-micro-datacenter-annp-1;427549-adquisicion-equipos-computacion-impresoras-escaner-relojes-biometricos-annp-1;427549-adquisicion-equipos-computacion-impresoras-escaner-relojes-biometricos-annp-1;;;427549;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN, IMPRESORAS, ESCANER Y RELOJES BIOMÉTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-27 08:30:00";tradicional;464976100
427557-servicio-instalacion-redes-fibra-optica-equipos-puerto-asuncion-1;;;;;427557;"SERVICIO DE INSTALACIÓN DE REDES, FIBRA OPTICA Y EQUIPOS EN EL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;250000000
427573-adquisicion-relojes-biometricos-gcia-rrhh-annp-1;;;;;427573;"ADQUISICIÓN DE RELOJES BIOMETRICOS PARA LA GCIA. RRHH DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;161000000
433338-adquisicion-formularios-numerados-no-timbrados-1;433338-adquisicion-formularios-numerados-no-timbrados-1;433338-adquisicion-formularios-numerados-no-timbrados-1;;;433338;"ADQUISICIÓN DE FORMULARIOS NUMERADOS NO TIMBRADOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 08:00:00";tradicional;10999860
433340-adquisicion-sello-numerador-automatico-foliador-1;433340-adquisicion-sello-numerador-automatico-foliador-1;433340-adquisicion-sello-numerador-automatico-foliador-1;;;433340;"ADQUISICIÓN DE SELLO NUMERADOR AUTOMATICO - FOLIADOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-02 08:50:00";tradicional;13200000
426844-adquisicion-seguro-bienes-annp-1;426844-adquisicion-seguro-bienes-annp-1;426844-adquisicion-seguro-bienes-annp-1;;;426844;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-11-09 09:20:00";tradicional;1323346608
427081-contratacion-seguro-medico-funcionarios-annp-ad-referendum-aprobacion-partida-presup-1;427081-contratacion-seguro-medico-funcionarios-annp-ad-referendum-aprobacion-partida-presup-1;427081-contratacion-seguro-medico-funcionarios-annp-ad-referendum-aprobacion-partida-presup-1;;;427081;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA ANNP AD REFERENDUM DE LA APROBACIÓN DE LA PARTIDA PRESUPUESTARIA CORRESPONDIENTE AL EJERCICIO FISCAL 2024";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2024-02-12 08:00:00";tradicional;13836807360
426907-renovacion-licencia-software-hidrografico-hypack-max-3-llaves-1;;;;;426907;"RENOVACIÓN DE LICENCIA DE SOFTWARE HIDROGRÁFICO HYPACK MAX 3 LLAVES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;50000000
435415-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;;;;;435415;"PAVIMENTO ASFÁLTICO DE PLAYA Y VIAS DE CIRCULACIÓN EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-09-30;;tradicional;3750000000
435440-adquisicion-productos-quimicos-planta-tratamiento-agua-terminal-portuaria-jose-a-fal-1;435440-adquisicion-productos-quimicos-planta-tratamiento-agua-terminal-portuaria-jose-a-fal-1;435440-adquisicion-productos-quimicos-planta-tratamiento-agua-terminal-portuaria-jose-a-fal-1;;;435440;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA PLANTA DE TRATAMIENTO DE AGUA EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 10:00:00";tradicional;29951460
435445-adquisicion-pinturas-gerencia-obras-portuarias-annp-1;435445-adquisicion-pinturas-gerencia-obras-portuarias-annp-1;435445-adquisicion-pinturas-gerencia-obras-portuarias-annp-1;;;435445;"ADQUISICIÓN DE PINTURAS PARA LA GERENCIA DE OBRAS PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 08:40:00";tradicional;34503000
435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;435453-construccion-pavimento-hormigon-asfaltico-empedrado-recapado-calle-interna-terminal-1;;;435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-03 09:00:00";tradicional;4425550203
435454-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;435454-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;435454-pavimento-asfaltico-playa-vias-circulacion-terminal-portuaria-ciudad-este-1;;;435454;"PAVIMENTO ASFALTICO DE PLAYA Y VIAS DE CIRCULACION EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-11-02 09:00:00";tradicional;2603274373
436290-adquisicion-intangible-adecuacion-sistema-gestion-deposito-annp-1;;;;;436290;"ADQUISICIÓN DE INTANGIBLE PARA LA ADECUACIÓN DEL SISTEMA DE GESTIÓN DE DEPOSITO DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;2035000000
436293-mantenimiento-reparacion-maquinarias-gran-porte-1;436293-mantenimiento-reparacion-maquinarias-gran-porte-1;436293-mantenimiento-reparacion-maquinarias-gran-porte-1;;;436293;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-08 10:00:00";tradicional;255999056
436356-adquisicion-uniformes-departamento-seguridad-vigilancia-annp-1;436356-adquisicion-uniformes-departamento-seguridad-vigilancia-annp-1;436356-adquisicion-uniformes-departamento-seguridad-vigilancia-annp-1;;;436356;"ADQUISICION DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 08:00:00";tradicional;52453064
437148-addquisicion-uniformes-funcionarias-annp-1;437148-addquisicion-uniformes-funcionarias-annp-1;437148-addquisicion-uniformes-funcionarias-annp-1;;;437148;"ADDQUISICION DE UNIFORMES PARA FUNCIONARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:00:00";tradicional;137173000
