planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363274-adquisicion-equipos-seguridad-annp-1;363274-adquisicion-equipos-seguridad-3,363274-adquisicion-equipos-seguridad-1;363274-adquisicion-equipos-seguridad-1;;;363274;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-04-15 08:00:00";tradicional;30000000
371827-servicio-mudanza-traslado-muebles-electrodomesticos-equipos-annp-1;371827-servicio-mudanza-traslado-muebles-electrodomesticos-equipos-annp-1;371827-servicio-mudanza-traslado-muebles-electrodomesticos-equipos-annp-1;;;371827;"SERVICIO DE MUDANZA Y TRASLADO DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS EN LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-28 08:00:00";tradicional;36000000
373676-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;373676-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;373676-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;;;373676;"ADQUISICIÓN DE PASAJES AÉREOS PARA TRASLADO DE FUNCIONARIOS AL EXTERIOR DEL PAÍS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-03 08:00:00";tradicional;500000000
373715-locacion-hangar-aeronave-cessna-annp-1;373715-locacion-hangar-aeronave-cessna-annp-1;373715-locacion-hangar-aeronave-cessna-annp-1;;;373715;"LOCACIÓN DE HANGAR PARA LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-03-18 07:30:00";tradicional;22000000
374593-pago-servicios-especializados-cobro-tasas-portuarias-1;;;;;374593;"PAGO POR SERVICIOS ESPECIALIZADOS DE COBRO DE TASAS PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-01-31;;tradicional;6500000000
375495-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;375495-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;375495-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;;;375495;"ELABORACIÓN DE UNA AUDITORÍA AMBIENTAL DE APLICACIÓN AL PLAN DE GESTIÓN AMBIENTAL EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-06 08:30:00";tradicional;573500000
380760-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;380760-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;380760-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;;;380760;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-10-02 08:00:00";tradicional;51500000
380798-derechos-bienes-intangibles-software-hidrografico-hypack-max-gerencia-navegacion-e-1;380798-derechos-bienes-intangibles-software-hidrografico-hypack-max-gerencia-navegacion-e-1;380798-derechos-bienes-intangibles-software-hidrografico-hypack-max-gerencia-navegacion-e-1;;;380798;"DERECHOS DE BIENES INTANGIBLES PARA SOFTWARE HIDROGRÁFICO HYPACK MAX DE LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-05-21 08:00:00";tradicional;103995000
380920-servicio-limpieza-diferentes-terminales-portuarias-annp-1;;;;;380920;"SERVICIO DE LIMPIEZA EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;850000000
381014-reacondicionamiento-general-puesto-control-pozo-hondo-1;;;;;381014;"REACONDICIONAMIENTO GENERAL DEL PUESTO DE CONTROL DE POZO HONDO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;350000000
380762-adquisicion-aires-acondicionados-dependencias-annp-1;380762-adquisicion-aires-acondicionados-dependencias-annp-1;380762-adquisicion-aires-acondicionados-dependencias-annp-1;;;380762;"ADQUISICIÓN DE AIRES ACONDICIONADOS PARA LAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-18 08:00:00";tradicional;164480000
380864-adquisicion-elementos-e-insumos-limpieza-annp-1;;;;;380864;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;150000000
380907-mantenimiento-reparacion-equipos-informaticos-annp-1;;;;;380907;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;220000000
380911-extension-garantia-soporte-sala-maquinas-annp-1;;;;;380911;"EXTENSIÓN DE GARANTÍA Y SOPORTE DE SALA DE MAQUINAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;200000000
381015-construccion-anden-caseta-bascula-puesto-control-annp-pozo-hondo-1;;;;;381015;"CONSTRUCCIÓN DE ANDEN Y CASETA DE BÁSCULA EN EL PUESTO DE CONTROL DE LA ANNP EN POZO HONDO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;500000000
381020-construccion-fundacion-grua-lieberth-puerto-villeta-traslado-puerto-asuncion-1;;;;;381020;"CONSTRUCCIÓN DE FUNDACIÓN PARA GRUA LIEBERTH EN EL PUERTO DE VILLETA Y TRASLADO DESDE EL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1200000000
380853-adquisicion-utiles-oficina-annp-1;;;;;380853;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
380874-adquisicion-resmas-papel-criterio-sustentable-annp-1;;;;;380874;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;150000000
380925-recarga-extintores-annp-1;380925-recarga-extintores-annp-1;380925-recarga-extintores-annp-1;;;380925;"RECARGA DE EXTINTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-10-19 08:30:00";tradicional;29806214
381019-adquisicion-vehiculos-utilitarios-annp-1;;;;;381019;"ADQUISICIÓN DE VEHÍCULOS UTILITARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;1600000000
380840-rafacciones-edilicias-cercado-perimetral-remodelacion-deposito-gerencia-navegacion-1;;;;;380840;"RAFACCIONES EDILICIAS, CERCADO PERIMETRAL Y REMODELACIÓN DE DEPÓSITO DE LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;230000000
380843-consultoria-restructuracion-organizacional-manual-funciones-procedimientos-perfiles-1;;;;;380843;"CONSULTORÍA DE RESTRUCTURACIÓN ORGANIZACIONAL Y MANUAL DE FUNCIONES, PROCEDIMIENTOS Y PERFILES DE CARGOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;150000000
380888-adquisicion-formularios-timbrados-no-timbrados-annp-1;380888-adquisicion-formularios-timbrados-no-timbrados-annp-1;380888-adquisicion-formularios-timbrados-no-timbrados-annp-1;;;380888;"ADQUISICIÓN DE FORMULARIOS TIMBRADOS Y NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:00:00";tradicional;53166652
381018-reparaciones-mayores-instalaciones-electricas-terminales-portuarias-annp-1;;;;;381018;"REPARACIONES MAYORES DE INSTALACIONES ELÉCTRICAS EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;1000000000
383379-desmontaje-mantenimiento-montaje-transformadores-terminal-portuaria-asuncion-1;383379-desmontaje-mantenimiento-montaje-transformadores-terminal-portuaria-asuncion-1;383379-desmontaje-mantenimiento-montaje-transformadores-terminal-portuaria-asuncion-1;;;383379;"DESMONTAJE, MANTENIMIENTO Y MONTAJE DE TRANSFORMADORES EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-03 08:00:00";tradicional;45325000
380779-mantenimiento-reparacion-transformadores-grupos-generadores-terminales-portuarias-an-1;;;;;380779;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES Y GRUPOS GENERADORES EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-07-31;;tradicional;400000000
380901-adquisicion-muebles-equipos-distintas-dependencias-annp-1;;;;;380901;"ADQUISICIÓN DE MUEBLES Y EQUIPOS PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;300000000
380909-ampliacion-cctv-terminales-portuarias-annp-1;;;;;380909;"AMPLIACIÓN DE CCTV EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;100000000
380766-adquisicion-generadores-mini-pala-cargadora-montacarga-herramientas-gerencia-tecnica-1;380766-adquisicion-motores-generadores-depositos-b-1;380766-adquisicion-motores-generadores-depositos-b-1;;;380766;"ADQUISICIÓN DE MOTORES GENERADORES PARA LOS DEPÓSITOS A Y B";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-13 09:00:00";tradicional;616375000
380805-adquisicion-boyas-fondeo-reglas-hidrometricas-equipos-radio-gerencia-navegacion-e-hi-1;;;;;380805;"ADQUISICIÓN DE BOYAS DE FONDEO, REGLAS HIDROMÉTRICAS Y EQUIPOS DE RADIO PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;200000000
380912-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;380912-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-3,380912-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;380912-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;;;380912;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-27 09:15:00";tradicional;33750000
385720-adquisicion-seguro-bienes-depositos-a-b-c-g-edificio-gop-puerto-asuncion-1;385720-adquisicion-seguro-bienes-depositos-a-b-c-g-edificio-gop-puerto-asuncion-1;385720-adquisicion-seguro-bienes-depositos-a-b-c-g-edificio-gop-puerto-asuncion-1;;;385720;"ADQUISICIÓN DE SEGURO DE BIENES PARA LOS DEPÓSITOS A, B, C, G y EDIFICIO GOP PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 08:00:00";tradicional;44206870
385727-provision-transformador-montaje-sistema-transferencia-electrica-ediftcio-gop-1;385727-provision-transformador-montaje-sistema-transferencia-electrica-ediftcio-gop-1;385727-provision-transformador-montaje-sistema-transferencia-electrica-ediftcio-gop-1;;;385727;"PROVISIÓN DE TRANSFORMADOR Y MONTAJE DE SISTEMA DE TRANSFERENCIA ELECTRICA EN EL EDIFTCIO GOP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-28 09:00:00";tradicional;146000000
380802-mantenimiento-reparacion-dragas-embarcaciones-1;;;;;380802;"MANTENIMIENTO Y REPARACION DE DRAGAS Y EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;300000000
380892-adquisicion-seguro-bienes-annp-1;380892-adquisicion-seguro-bienes-annp-1;380892-adquisicion-seguro-bienes-annp-1;;;380892;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-24 09:00:00";tradicional;1219000000
380914-servicio-fumigacion-diferentes-terminales-portuarias-annp-1;380914-servicio-fumigacion-diferentes-terminales-portuarias-annp-1;380914-servicio-fumigacion-diferentes-terminales-portuarias-annp-1;;;380914;"SERVICIO DE FUMIGACIÓN PARA LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 09:00:00";tradicional;47494650
382326-mantenimiento-reparacion-aeronave-cessna-annp-1;382326-mantenimiento-reparacion-aeronave-cessna-annp-3,382326-mantenimiento-reparacion-aeronave-cessna-annp-1;382326-mantenimiento-reparacion-aeronave-cessna-annp-1;;;382326;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 10:00:00";tradicional;46000000
380794-alquiler-licencia-uso-satelite-waas-gerencia-navegacion-e-hidrografia-1;380794-renovacion-licencia-omnistar-uso-satelite-gerencia-navegacion-e-hidrografia-1;380794-renovacion-licencia-omnistar-uso-satelite-gerencia-navegacion-e-hidrografia-1;;;380794;"RENOVACIÓN DE LICENCIA OMNISTAR DE USO DE SATELITE PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;39000000
380811-adquisicion-baterias-cubiertas-repuestos-cabos-gerencia-navegacion-e-hidrografia-1;380811-adquisicion-reglas-hidrometricas-baterias-gerencia-navegacion-e-hidrografia-1;380811-adquisicion-reglas-hidrometricas-baterias-gerencia-navegacion-e-hidrografia-1;;;380811;"ADQUISICIÓN DE REGLAS HIDROMÉTRICAS Y BATERIAS PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 10:00:00";tradicional;95880000
380906-adquisicion-licencia-antivirus-annp-1;380906-renovacion-licencia-antivirus-endpoint-annp-1;380906-renovacion-licencia-antivirus-endpoint-annp-1;;;380906;"RENOVACIÓN DE LICENCIA ANTIVIRUS ENDPOINT DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:45:00";tradicional;57000000
387195-adquisicion-equipos-servidores-annp-1;387195-adquisicion-equipos-servidores-annp-1;387195-adquisicion-equipos-servidores-annp-1;;;387195;"ADQUISICIÓN DE EQUIPOS DE SERVIDORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 10:15:00";tradicional;123739100
388034-adquisicion-grupo-motor-generador-data-center-annp-1;388034-adquisicion-grupo-motor-generador-data-center-annp-1;388034-adquisicion-grupo-motor-generador-data-center-annp-1;;;388034;"ADQUISICIÓN DE GRUPO MOTOR GENERADOR PARA EL DATA CENTER DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;60000000
388035-adquisicion-tintas-toner-annp-1;388035-adquisicion-tintas-toner-annp-1;388035-adquisicion-tintas-toner-annp-1;;;388035;"ADQUISICIÓN DE TINTAS Y TONER PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;54088726
384261-adquisicion-resmas-papel-criterio-sustentable-annp;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384261;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384430-adquisicion-elementos-e-insumos-limpieza-annp;;;373824-adquisicion-elementos-limpieza;;384430;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384598-adquisicion-utiles-oficina-annp;;;373491-adquisicion-utiles-oficina;;384598;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
