planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207074-instalacion-sistema-electrico-terminal-portuaria-asuncion;207074-instalacion-sistema-electrico-terminal-portuaria-asuncion;207074-instalacion-sistema-electrico-terminal-portuaria-asuncion;;;207074;"INSTALACION DE SISTEMA ELECTRICO EN LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-02 09:00:00";tradicional;293733476
208227-adquisicion-baterias-uso-maquinarias-vehiuclos-camiones-embarcaciones-gene;208227-adquisicion-baterias-uso-maquinarias-vehiuclos-camiones-embarcaciones-gene;208227-adquisicion-baterias-uso-maquinarias-vehiuclos-camiones-embarcaciones-gene;;;208227;"ADQUISICION DE BATERIAS PARA USO EN MAQUINARIAS, VEHIUCLOS,CAMIONES, EMBARCACIONES, GENERADORES Y OTROS EQUIPOS DE LA A.N.N.P.";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-14 08:30:00";tradicional;75188000
209065-instalacion-sistema-electrico-terminal-portuaria-villeta;209065-instalacion-sistema-electrico-terminal-portuaria-villeta;209065-instalacion-sistema-electrico-terminal-portuaria-villeta;;;209065;"INSTALACION DE SISTEMA ELECTRICO EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-10 11:00:00";tradicional;117550000
209080-adquisicion-formularios-diversas-dependencias-a-n-n-p;209080-adquisicion-formularios-diversas-dependencias-a-n-n-p;209080-adquisicion-formularios-diversas-dependencias-a-n-n-p;;;209080;"ADQUISICION DE FORMULARIOS PARA LAS DIVERSAS DEPENDENCIAS DE LA A.N.N.P";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-28 10:00:00";tradicional;86264653
210725-adquisicion-uniformes-annp;210725-adquisicion-uniformes-annp,210725-adquisicion-uniformes-annp-1;210725-adquisicion-uniformes-annp;;;210725;"ADQUISICION DE UNIFORMES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-09-23 10:00:00";tradicional;154311500
210861-modificacion-sistema-electrico-media-tension-terminal-portuaria-asuncion;210861-modificacion-sistema-electrico-media-tension-terminal-portuaria-asuncion;210861-modificacion-sistema-electrico-media-tension-terminal-portuaria-asuncion;;;210861;"MODIFICACION DEL SISTEMA ELECTRICO DE MEDIA TENSION EN LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-23 12:00:00";tradicional;110650000
212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar;212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar;212950-certificacion-internacional-declaracion-cumplimiento-instalaciones-portuar;;;212950;"CERTIFICACION INTERNACIONAL DE DECLARACION DE CUMPLIMIENTO DE LAS INSTALACIONES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-24 08:30:00";tradicional;225000000
213120-obras-terminal-portuaria-ita-enramada;213120-lpn-n-04-2011-obras-terminal-portuaria-ita-enramada;213120-lpn-n-04-2011-obras-terminal-portuaria-ita-enramada;;;213120;"LPN Nº 04/2011 OBRAS VARIAS EN LA TERMINAL PORTUARIA DE ITA ENRAMADA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-08-22 09:30:00";tradicional;510098866
213133-construccion-ampliacion-cercado-perimetral-terminal-portuaria-ciudad-este;213133-construccion-ampliacion-cercado-perimetral-terminal-portuaria-ciudad-este;213133-construccion-ampliacion-cercado-perimetral-terminal-portuaria-ciudad-este;;;213133;"CONSTRUCCION Y AMPLIACION DE CERCADO PERIMETRAL EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-17 09:30:00";tradicional;173231707
214602-alquiler-hangar-resguardo-aeronave-cessna;214602-alquiler-hangar-resguardo-aeronave-cessna;214602-alquiler-hangar-resguardo-aeronave-cessna;;;214602;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2011-05-18 11:00:00";tradicional;20160000
214774-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;214774-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;214774-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;;;214774;"COMPRA DE PRODUCTOS DE PAPELERIA PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-20 08:00:00";tradicional;69264320
214841-compra-articulos-limpieza-uso-oficinas-institucion;214841-compra-articulos-limpieza-uso-oficinas-institucion;214841-compra-articulos-limpieza-uso-oficinas-institucion;;;214841;"COMPRA DE ARTICULOS DE LIMPIEZA PARA USO EN OFICINAS DE LA INSTITUCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-28 10:00:00";tradicional;41372570
215345-adquisicion-combustibles-lubricantes;215345-adquisicion-combustibles-lubricantes;215345-adquisicion-combustibles-lubricantes;;;215345;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-05-12 09:30:00";tradicional;3543617125
212954-obras-terminal-portuaria-pedro-juan-caballero;212954-obras-terminal-portuaria-pedro-juan-caballero;212954-obras-terminal-portuaria-pedro-juan-caballero;;;212954;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-07 11:00:00";tradicional;298705000
212959-obras-terminal-portuaria-salto-guaira;212959-obras-terminal-portuaria-salto-guaira;212959-obras-terminal-portuaria-salto-guaira;;;212959;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-07 09:30:00";tradicional;398128204
213221-adquisicion-pasajes-aereos-traslado-funcionarios-interior-exterior-pais;213221-adquisicion-pasajes-aereos-traslado-funcionarios-interior-exterior-pais;213221-adquisicion-pasajes-aereos-traslado-funcionarios-interior-exterior-pais;;;213221;"ADQUISICION DE PASAJES AEREOS PARA EL TRASLADO DE FUNCIONARIOS AL INTERIOR Y EXTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 08:00:00";tradicional;260000000
214569-servicio-fumigacion-diversas-dependencias-institucion;214569-servicio-fumigacion-diversas-dependencias-institucion;214569-servicio-fumigacion-diversas-dependencias-institucion;;;214569;"SERVICIO DE FUMIGACION EN DIVERSAS DEPENDENCIAS DE LA INSTITUCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 09:30:00";tradicional;24652842
214599-servicio-limpieza-distintas-terminales-annp;;;;;214599;"SERVICIO DE LIMPIEZA EN LAS DISTINTAS TERMINALES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;360000000
214629-contratacion-agencias-publicidad;;;;;214629;"CONTRATACION DE AGENCIAS DE PUBLICIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;80000000
214668-auditoria-estados-contables-e-impositiva;214668-auditoria-estados-contables-e-impositiva;214668-auditoria-estados-contables-e-impositiva;;;214668;"AUDITORIA DE ESTADOS CONTABLES E IMPOSITIVA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-12 08:00:00";tradicional;80000000
214806-compra-utiles-oficina-e-insumos-annp;214806-compra-utiles-oficina-e-insumos-annp;214806-compra-utiles-oficina-e-insumos-annp;;;214806;"COMPRA DE UTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-04 09:00:00";tradicional;137469002
215335-recarga-extintores-annp;215335-recarga-extintores-annp;215335-recarga-extintores-annp;;;215335;"RECARGA DE EXTINTORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-10 09:00:00";tradicional;3750000
215591-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;215591-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;215591-mantenimiento-ascensores-edificio-administrativo-gerencia-obras;;;215591;"MANTENIMIENTO DE ASCENSORES DEL EDIFICIO ADMINISTRATIVO Y GERENCIA DE OBRAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-06 09:30:00";tradicional;9900000
215611-mantenimiento-aeronave-cessna-propiedad-annp;215611-mantenimiento-aeronave-cessna-propiedad-annp;215611-mantenimiento-aeronave-cessna-propiedad-annp;;;215611;"MANTENIMIENTO DE LA AERONAVE CESSNA, PROPIEDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-05-18 10:00:00";tradicional;100000000
214618-servicio-internet-distintas-terminales-interior-pais;;;;;214618;"SERVICIO DE INTERNET PARA LAS DISTINTAS TERMINALES DEL INTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;140000000
214651-contratacion-seguros-bienes;214651-contratacion-seguros-bienes;214651-contratacion-seguros-bienes;;;214651;"CONTRATACION DE SEGUROS DE BIENES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-23 09:30:00";tradicional;1030000000
214726-asesoramiento-e-implementacion-servicios-proyectos-annp-cbvp;;;;;214726;"ASESORAMIENTO E IMPLEMENTACION DE SERVICIOS Y PROYECTOS ENTRE LA ANNP Y EL CBVP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;24000000
215025-adquisicion-medicamentos-departamento-sanidad;215025-adquisicion-medicamentos-departamento-sanidad;215025-adquisicion-medicamentos-departamento-sanidad;;;215025;"ADQUISICION DE MEDICAMENTOS PARA EL DEPARTAMENTO DE SANIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-08 09:30:00";tradicional;12478070
215339-adquisicion-productos-quimicos-tratamiento-agua-terminal-portuaria-jose-a;215339-adquisicion-productos-quimicos-tratamiento-agua-terminal-portuaria-jose-a;215339-adquisicion-productos-quimicos-tratamiento-agua-terminal-portuaria-jose-a;;;215339;"ADQUISICION DE PRODUCTOS QUIMICOS PARA TRATAMIENTO DE AGUA EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-24 08:00:00";tradicional;39160600
215355-adquisicion-articulos-ferreteria;215355-adquisicion-articulos-ferreteria;215355-adquisicion-articulos-ferreteria;;;215355;"ADQUISICION DE ARTICULOS DE FERRETERIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-21 09:30:00";tradicional;49943900
213214-mantenimiento-reparacion-instalaciones-luminicas-externas-distintas-termin;213214-mantenimiento-reparacion-instalaciones-luminicas-externas-distintas-termin;213214-mantenimiento-reparacion-instalaciones-luminicas-externas-distintas-termin;;;213214;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES LUMINICAS EXTERNAS DE LAS DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-09-23 09:30:00";tradicional;819449168
214689-consultoria-estudio-impacto-ambiental;;;;;214689;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;80000000
214721-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan;214721-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan-1,214721-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan;214721-servicio-desayuno-almuerzo-guarderia-ninos-almuerzo-cena-oficiales-vigilan;;;214721;"SERVICIO DE DESAYUNO Y ALMUERZO PARA LA GUARDERIA DE NIÑOS Y ALMUERZO Y CENA PARA OFICIALES DE VIGILANCIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-13 08:30:00";tradicional;109000000
214768-adquisicion-telas-uniformes-funcionarias-annp;214768-adquisicion-telas-uniformes-funcionarias-annp-1,214768-adquisicion-telas-uniformes-funcionarias-annp;214768-adquisicion-telas-uniformes-funcionarias-annp;;;214768;"ADQUISICION DE TELAS PARA UNIFORMES DE FUNCIONARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-27 11:00:00";tradicional;39928000
215594-mantenimiento-reparacion-guinches-electricos;215594-mantenimiento-reparacion-guinches-electricos;215594-mantenimiento-reparacion-guinches-electricos;;;215594;"MANTENIMIENTO Y REPARACION DE GUINCHES ELECTRICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-12-05 08:00:00";tradicional;235000000
215607-mantenimiento-vehiculos-propiedad-annp;215607-mantenimiento-vehiculos-propiedad-annp;215607-mantenimiento-vehiculos-propiedad-annp;;;215607;"MANTENIMIENTO DE VEHICULOS PROPIEDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-09-27 09:30:00";tradicional;115110000
215623-mantenimiento-reparacion-equipos-comunicacion;;;;;215623;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;80000000
215685-adquisicion-aire-acondicionado-annp;215685-adquisicion-aire-acondicionado-annp;215685-adquisicion-aire-acondicionado-annp;;;215685;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-27 09:00:00";tradicional;92700656
216016-adquisicion-lincencia-annp;;;;;216016;"ADQUISICION DE LINCENCIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;75000000
221166-mantenimiento-reparaciones-terminal-portuaria-ciudad-este;221166-mantenimiento-reparaciones-terminal-portuaria-ciudad-este;221166-mantenimiento-reparaciones-terminal-portuaria-ciudad-este;;;221166;"Mantenimiento y reparaciones varias en la Terminal Portuaria de Ciudad del Este";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-05-31;"2011-05-30 09:30:00";tradicional;580000022
214998-adquisicion-pinturas-mantenimiento-instalaciones;214998-adquisicion-pinturas-mantenimiento-instalaciones;214998-adquisicion-pinturas-mantenimiento-instalaciones;;;214998;"ADQUISICION DE PINTURAS PARA MANTENIMIENTO DE INSTALACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-13 09:30:00";tradicional;13649500
215614-mantenimiento-general-acondicionadores-aire-terminal-portuaria-asuncion;215614-mantenimiento-general-acondicionadores-aire-terminal-portuaria-asuncion;;;;215614;"MANTENIMIENTO GENERAL DE ACONDICIONADORES DE AIRE EN LA TERMINAL PORTUARIA DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-11-28 09:30:00";tradicional;114000000
215618-mantenimiento-reparacion-fotocopiadoras;215618-mantenimiento-reparacion-fotocopiadoras;215618-mantenimiento-reparacion-fotocopiadoras;;;215618;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-17 09:30:00";tradicional;49570000
215621-mantenimiento-reloj-marcador;215621-mantenimiento-reloj-marcador;215621-mantenimiento-reloj-marcador;;;215621;"MANTENIMIENTO DE RELOJ MARCADOR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 09:30:00";tradicional;24000000
215649-adquisicion-neumaticos-vehiculos-maquinarias;215649-adquisicion-neumaticos-vehiculos-maquinarias;215649-adquisicion-neumaticos-vehiculos-maquinarias;;;215649;"ADQUISICION DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-19 09:30:00";tradicional;150941900
215656-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;215656-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;215656-adquisicion-cabos-lingas-gerencia-tecnica-gerencia-navegacion;;;215656;"ADQUISICION DE CABOS Y LINGAS PARA LA GERENCIA TECNICA Y LA GERENCIA DE NAVEGACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-12-05 08:30:00";tradicional;136200000
215671-adquisicion-mangueras-alta-presion;215671-adquisicion-mangueras-alta-presion;215671-adquisicion-mangueras-alta-presion;;;215671;"ADQUISICION DE MANGUERAS DE ALTA PRESION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-15 09:30:00";tradicional;49556000
215676-adquisicion-bascula-annp;215676-adquisicion-bascula-annp;215676-adquisicion-bascula-annp;;;215676;"ADQUISICION DE BASCULA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-31 08:00:00";tradicional;155000000
215680-adquisicion-extintores-annp;;;;;215680;"ADQUISICION DE EXTINTORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
215723-adquisicion-muebles-electrodomesticos-equipos-oficina;215723-adquisicion-muebles-electrodomesticos-equipos-oficina;215723-adquisicion-muebles-electrodomesticos-equipos-oficina;;;215723;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y EQUIPOS DE OFICINA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-08 08:00:00";tradicional;19998000
216030-mantenimiento-embarcaciones-gerencia-navegacion;216030-mantenimiento-embarcaciones-gerencia-navegacion;216030-mantenimiento-embarcaciones-gerencia-navegacion;;;216030;"MANTENIMIENTO DE EMBARCACIONES DE LA GERENCIA DE NAVEGACION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-22 12:00:00";tradicional;487500000
216032-mantenimiento-reparacion-maquinarias-gran-porte;216032-mantenimiento-reparacion-maquinarias-gran-porte;216032-mantenimiento-reparacion-maquinarias-gran-porte;;;216032;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-31 08:30:00";tradicional;422500000
