planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
325080-provision-alimentos-terminados-departamento-seguridad-vigilancia-annp-1;325080-provision-alimentos-terminados-departamento-seguridad-vigilancia-annp-1;325080-provision-alimentos-terminados-departamento-seguridad-vigilancia-annp-1;;;325080;"PROVISIÓN DE ALIMENTOS TERMINADOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-21 10:00:00";tradicional;240000000
326247-adquisicion-cubiertas-maquinarias-annp-1;326247-adquisicion-cubiertas-maquinarias-annp-1;326247-adquisicion-cubiertas-maquinarias-annp-1;;;326247;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-12 09:00:00";tradicional;283300000
328355-auditoria-externa-e-impositiva-estados-financieros-annp-1;328355-auditoria-externa-e-impositiva-estados-financieros-annp-1;328355-auditoria-externa-e-impositiva-estados-financieros-annp-1;;;328355;"AUDITORÍA EXTERNA E IMPOSITIVA DE LOS ESTADOS FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 10:00:00";tradicional;54200000
328363-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;328363-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;328363-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;;;328363;"ADQUISICIÓN DE FORMULARIOS NUMERADOS TIMBRADOS Y NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 09:00:00";tradicional;86878940
328369-adquisicion-hojas-seguridad-secretaria-general-annp-1;328369-adquisicion-hojas-seguridad-secretaria-general-annp-1;328369-adquisicion-hojas-seguridad-secretaria-general-annp-1;;;328369;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA SECRETARÍA GENERAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 08:30:00";tradicional;56000000
328407-contratacion-servicio-publicacion-periodicos-1;328407-contratacion-servicio-publicacion-periodicos-1;328407-contratacion-servicio-publicacion-periodicos-1;;;328407;"CONTRATACIÓN DE SERVICIO PARA PUBLICACIÓN EN PERIODICOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 08:00:00";tradicional;80000000
328683-adquisicion-utiles-oficina-annp-1;328683-adquisicion-utiles-oficina-annp-1;328683-adquisicion-utiles-oficina-annp-1;;;328683;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-13 09:30:00";tradicional;76879360
328692-construccion-plataforma-instalacion-motor-generador-terminal-portuaria-villeta-1;;;;;328692;"CONSTRUCCIÓN DE PLATAFORMA PARA INSTALACIÓN DE MOTOR GENERADOR EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;80000000
328967-alquiler-fotocopiadoras-uso-annp-1;;;;;328967;"ALQUILER DE FOTOCOPIADORAS PARA USO DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
329015-alquiler-inmueble-oficinas-annp-cde-1;329015-alquiler-inmueble-oficinas-annp-cde-1;329015-alquiler-inmueble-oficinas-annp-cde-1;;;329015;"ALQUILER DE INMUEBLE PARA OFICINAS DE LA ANNP EN CDE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-03-23 10:00:00";tradicional;1800000000
328994-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;328994-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;328994-adquisicion-pasajes-aereos-traslado-funcionarios-exterior-pais-1;;;328994;"ADQUISICIÓN DE PASAJES AEREOS PARA TRASLADO DE FUNCIONARIOS AL EXTERIOR DEL PAIS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-12 10:00:00";tradicional;500000000
328999-contratacion-servicio-obtencion-mensura-judicial-presidente-franco-1;;;;;328999;"CONTRATACIÓN DE SERVICIO PARA LA OBTENCIÓN DE MENSURA JUDICIAL EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;70000000
329011-adquisicion-equipos-reacondicionamiento-remolcadores-gerencia-navegacion-e-hidrograf-1;329011-adquisicion-equipos-reacondicionamiento-remolcadores-gerencia-navegacion-e-hidrograf-1;329011-adquisicion-equipos-reacondicionamiento-remolcadores-gerencia-navegacion-e-hidrograf-1;;;329011;"ADQUISICIÓN DE EQUIPOS PARA REACONDICIONAMIENTO DE REMOLCADORES DE LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-19 09:30:00";tradicional;78500000
328536-adquisicion-software-elaboracion-cartas-nauticas-1;;;;;328536;"ADQUISICIÓN DE SOFTWARE PARA LA ELABORACIÓN DE CARTAS NAUTICAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;2000000000
328730-adquisicion-insumos-mantenimiento-maquinarias-annp-1;;;;;328730;"ADQUISICIÓN DE INSUMOS PARA MANTENIMIENTO DE MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;322100000
328941-licencia-uso-satelite-waas-gps-1;328941-licencia-uso-satelite-waas-gps-1;328941-licencia-uso-satelite-waas-gps-1;;;328941;"LICENCIA POR EL USO DE SATÉLITE WAAS PARA GPS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 08:00:00";tradicional;30000000
328982-adquisicion-cabos-maquinarias-annp-1;328982-adquisicion-cabos-eslingas-maquinarias-annp-1;328982-adquisicion-cabos-eslingas-maquinarias-annp-1;;;328982;"ADQUISICIÓN DE CABOS Y ESLINGAS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 09:00:00";tradicional;97342000
328481-adquisicion-materiales-e-insumos-electricos-instalacion-capacitores-transformadores-1;328481-adquisicion-materiales-e-insumos-electricos-instalacion-capacitores-transformadores-1;328481-adquisicion-materiales-e-insumos-electricos-instalacion-capacitores-transformadores-1;;;328481;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA INSTALACIÓN DE CAPACITORES PARA TRANSFORMADORES DE 500 Y 300 KVA EN DISTINTAS TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-14 10:00:00";tradicional;265203790
328521-mantenimiento-reparacion-embarcaciones-annp-1;328521-mantenimiento-reparacion-embarcaciones-annp-1;328521-mantenimiento-reparacion-embarcaciones-annp-1;;;328521;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-28 09:30:00";tradicional;1000000000
328963-adquisicion-herramientas-gerencia-tecnica-annp-1;328963-adquisicion-herramientas-gerencia-tecnica-annp-1;328963-adquisicion-herramientas-gerencia-tecnica-annp-1;;;328963;"ADQUISICIÓN DE HERRAMIENTAS PARA LA GERENCIA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 08:00:00";tradicional;60021000
333015-mantenimiento-reparacion-residencia-propiedad-annp-ciudad-este-1;;;;;333015;"MANTENIMIENTO Y REPARACIÓN DE RESIDENCIA PROPIEDAD DE LA ANNP EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;350000000
328455-servicio-mantenimiento-reparacion-camiones-maquinarias-1;328455-servicio-mantenimiento-reparacion-camiones-maquinarias-1;328455-servicio-mantenimiento-reparacion-camiones-maquinarias-1;;;328455;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CAMIONES Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-04 09:30:00";tradicional;1000000000
328676-traslado-motor-generador-terminal-portuaria-ciudad-este-1;;;;;328676;"TRASLADO DE MOTOR GENERADOR DE LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;80000000
328777-adquisicion-medicamentos-departamento-sanidad-1;;;;;328777;"ADQUISICIÓN DE MEDICAMENTOS PARA EL DEPARTAMENTO DE SANIDAD";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;25000000
328960-contratacion-seguro-bienes-annp-1;328960-contratacion-seguro-bienes-annp-1;328960-contratacion-seguro-bienes-annp-1;;;328960;"CONTRATACIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-01 10:30:00";tradicional;1198166904
328968-ampliacion-sistema-telefonia-terminales-portuarias-annp-1;328968-ampliacion-sistema-telefonia-terminales-portuarias-annp-1;328968-ampliacion-sistema-telefonia-terminales-portuarias-annp-1;;;328968;"AMPLIACIÓN DEL SISTEMA DE TELEFONÍA PARA LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-15 09:00:00";tradicional;399496710
328970-adquisicion-equipos-aire-acondicionado-1;;;;;328970;"ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;220700000
328975-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;328975-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;328975-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;;;328975;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-28 08:00:00";tradicional;450000000
328980-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;328980-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;328980-adquisicion-productos-quimicos-planta-tratamiento-agua-jose-a-falcon-1;;;328980;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-05-31 09:00:00";tradicional;26450000
328430-adquisicion-2-motores-generadores-300-kva-terminales-portuarias-jose-falcon-encarnac-1;328430-adquisicion-motores-generadores-300-kva-terminales-portuarias-pilar-ita-enramada-enc-1;328430-adquisicion-motores-generadores-300-kva-terminales-portuarias-pilar-ita-enramada-enc-1;;;328430;"ADQUISICIÓN DE MOTORES GENERADORES DE 300 KVA PARA LAS TERMINALES PORTUARIAS DE PILAR ITA ENRAMADA Y ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-07-07 08:00:00";tradicional;780000000
328669-ampliacion-circuito-cerrado-tv-annp-1;328669-ampliacion-circuito-cerrado-tv-annp-1;328669-ampliacion-circuito-cerrado-tv-annp-1;;;328669;"AMPLIACIÓN DEL CIRCUITO CERRADO DE TV DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-07-11 08:00:00";tradicional;1414280000
328809-adquisicion-maquinarias-equipos-portuarios-1;328809-adquisicion-maquinarias-equipos-portuarios-1;;;;328809;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS PORTUARIOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-08-31;"2017-11-17 09:30:00";tradicional;6500000000
328839-adquisicion-muebles-equipos-oficina-varios-annp-1;;;;;328839;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA, VARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;500000000
328988-contratacion-servicios-limpieza-distintas-terminales-portuarias-annp-1;328988-servicio-fumigacion-administracion-nacional-navegacion-puertos-1;328988-servicio-fumigacion-administracion-nacional-navegacion-puertos-1;;;328988;"SERVICIO DE FUMIGACIÓN PARA LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:30:00";tradicional;29900000
328997-construccion-habitacional-pedro-juan-caballero-1;328997-construccion-mantenimiento-reparaciones-mayores-terminales-portuarias-annp-1;;;;328997;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIONES MAYORES EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-08-31;"2017-11-17 10:30:00";tradicional;6631000000
329008-mantenimiento-reparaciones-distintas-terminales-portuarias-1;329008-mantenimiento-reparaciones-terminales-portuarias-annp-1;329008-mantenimiento-reparaciones-terminales-portuarias-annp-1;;;329008;"MANTENIMIENTO Y REPARACIONES EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-08-31;"2017-09-15 10:00:00";tradicional;2900000000
334998-adquisicion-elementos-e-insumos-limpieza-annp-1;334998-adquisicion-elementos-e-insumos-limpieza-annp-1;334998-adquisicion-elementos-e-insumos-limpieza-annp-1;;;334998;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 08:00:00";tradicional;65971950
335019-adquisicion-productos-papel-criterio-sustentable-1;335019-adquisicion-productos-papel-criterio-sustentable-1;335019-adquisicion-productos-papel-criterio-sustentable-1;;;335019;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO SUSTENTABLE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-14 08:00:00";tradicional;57040000
328560-recarga-extintores-terminales-portuarias-annp-1;328560-recarga-extintores-terminales-portuarias-annp-1;328560-recarga-extintores-terminales-portuarias-annp-1;;;328560;"RECARGA DE EXTINTORES DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-06-26 09:00:00";tradicional;19993000
328935-consultoria-actualizacion-sistema-patrimonio-1;;;;;328935;"CONSULTORÍA PARA LA ACTUALIZACIÓN DEL SISTEMA DE PATRIMONIO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;;tradicional;250000000
335086-adquisicion-e-instalacion-bascula-electronica-equipos-informaticos-1;335086-adquisicion-e-instalacion-bascula-electronica-equipos-informaticos-1;335086-adquisicion-e-instalacion-bascula-electronica-equipos-informaticos-1;;;335086;"ADQUISICIÓN E INSTALACIÓN DE BÁSCULA ELECTRÓNICA Y EQUIPOS INFORMÁTICOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-08 08:00:00";tradicional;21999960
335437-renovacion-ampliacion-licencias-equipos-sala-tecnica-annp-1;335437-renovacion-ampliacion-licencias-equipos-sala-tecnica-annp-1;335437-renovacion-ampliacion-licencias-equipos-sala-tecnica-annp-1;;;335437;"RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS Y EQUIPOS DE SALA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-26 08:00:00";tradicional;650000000
336961-adquisicion-formularios-n-91-boleta-liquidacion-1;336961-adquisicion-formularios-n-91-boleta-liquidacion-1;336961-adquisicion-formularios-n-91-boleta-liquidacion-1;;;336961;"ADQUISICIÓN DE FORMULARIOS Nº 91 BOLETA DE LIQUIDACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-06 09:30:00";tradicional;14700000
329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-3,329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;329003-cercado-perimetral-construccion-oficina-guardia-presidente-franco-1;;;329003;"CERCADO PERIMETRAL Y CONSTRUCCION DE OFICINA DE GUARDIA EN PRESIDENTE FRANCO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-04-02 08:30:00";tradicional;1699821420
337756-adquisicion-equipos-informaticos-terminales-portuarias-interior-dependientes-annp-1;337756-adquisicion-equipos-informaticos-terminales-portuarias-interior-dependientes-annp-1;337756-adquisicion-equipos-informaticos-terminales-portuarias-interior-dependientes-annp-1;;;337756;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LAS TERMINALES PORTUARIAS DEL INTERIOR DEPENDIENTES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 09:30:00";tradicional;95800000
337965-construccion-deposito-mercaderias-terminal-portuaria-saltos-guaira-1;;;;;337965;"CONSTRUCCIÓN DE DEPÓSITO DE MERCADERIAS EN LA TERMINAL PORTUARIA DE SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-11-30;;tradicional;1305000000
338079-construccion-muro-piedra-bruta-cerco-perimetral-terminal-portuaria-jose-falcon-1;;;;;338079;"CONSTRUCCIÓN DE MURO DE PIEDRA BRUTA Y CERCO PERIMETRAL EN LA TERMINAL PORTUARIA DE JOSÉ FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;533600000
338196-mantenimiento-reparaciones-menores-edificio-gerencia-obras-portuarias-deposito-a-ter-1;338196-mantenimiento-reparaciones-menores-edificio-gerencia-obras-portuarias-deposito-a-ter-1;338196-mantenimiento-reparaciones-menores-edificio-gerencia-obras-portuarias-deposito-a-ter-1;;;338196;"MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO DE LA GERENCIA DE OBRAS PORTUARIAS Y DEL DEPÓSITO ""A"" EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 11:00:00";tradicional;1020700000
338472-instalacion-cableado-estructurado-terminal-portuaria-asuncion-1;338472-instalacion-cableado-estructurado-terminal-portuaria-asuncion-1;338472-instalacion-cableado-estructurado-terminal-portuaria-asuncion-1;;;338472;"INSTALACIÓN DE CABLEADO ESTRUCTURADO EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;134936100
338573-contratacion-servicio-traslado-mobiliario-equipos-terminal-portuaria-asuncion-1;338573-contratacion-servicio-traslado-mobiliario-equipos-terminal-portuaria-asuncion-1;;;;338573;"CONTRATACIÓN DE SERVICIO DE TRASLADO DE MOBILIARIO Y EQUIPOS DE LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-06 09:00:00";tradicional;40000000
