planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156807-alquiler-gruas-sector-operativo-terminales-portuarias-asuncion-villeta;156807-alquiler-gruas-sector-operativo-terminales-portuarias-asuncion-villeta;156807-alquiler-gruas-sector-operativo-terminales-portuarias-asuncion-villeta;;;156807;"ALQUILER DE GRÚAS PARA EL SECTOR OPERATIVO EN LAS TERMINALES PORTUARIAS DE ASUNCIÓN Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-01-14;"2010-01-21 09:00:00";tradicional;350000000
156884-alquiler-gruas-uso-sector-operativo-terminales-portuarias-asuncion-villeta;156884-alquiler-gruas-uso-sector-operativo-terminales-portuarias-asuncion-villeta;156884-alquiler-gruas-uso-sector-operativo-terminales-portuarias-asuncion-villeta;;;156884;"ALQUILER DE GRÚAS PARA USO DEL SECTOR OPERATIVO EN LAS TERMINALES PORTUARIAS DE ASUNCIÓN Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-14;"2010-04-21 09:00:00";tradicional;1100000000
184923-compra-formularios-diversas-dependencias-terminales-portuarias-annp;184923-compra-formularios-diversas-dependencias-terminales-portuarias-annp;184923-compra-formularios-diversas-dependencias-terminales-portuarias-annp;;;184923;"COMPRA DE FORMULARIOS PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-03-25 09:00:00";tradicional;81215790
184926-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;184926-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;184926-compra-productos-papeleria-diversas-dependencias-terminales-portuarias-ann;;;184926;"COMPRA DE PRODUCTOS DE PAPELERIA, PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-14;"2010-03-15 09:00:00";tradicional;81095850
184930-compra-utiles-oficina-e-insumos-annp;184930-compra-utiles-oficina-e-insumos-annp;184930-compra-utiles-oficina-e-insumos-annp;;;184930;"COMPRA DE ÚTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-04-20 11:00:00";tradicional;229184987
184948-compra-articulos-limpieza-uso-oficinas;184948-compra-articulos-limpieza-uso-oficinas;184948-compra-articulos-limpieza-uso-oficinas;;;184948;"Compra de Articulos de Limpieza para uso en Oficinas";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-14;"2010-04-21 09:00:00";tradicional;62495900
184956-servicio-internet-administracion-central-puerto-asuncion;;;;;184956;"SERVICIO DE INTERNET PARA LA ADMINISTRACIÓN CENTRAL (Puerto Asunción)";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-01-14;;tradicional;10000000
184964-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;184964-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;184964-pasajes-aereos-traslado-funcionarios-interior-o-exterior-pais;;;184964;"Pasajes Áereos para Traslado de Funcionarios al Interior o Exterior del País";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-14;"2010-03-12 09:00:00";tradicional;320000000
184968-adquisicion-combustible-lubricantes;184968-adquisicion-combustible-lubricantes;184968-adquisicion-combustible-lubricantes;;;184968;"ADQUISICIÓN DE COMBUSTIBLE Y LUBRICANTES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-14;"2010-05-14 09:00:00";tradicional;3507010030
187571-adquisicion-combustibles-lubricantes;;;;;187571;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-02-02;;tradicional;3768474400
188046-adquisicion-boyas;;;;;188046;"ADQUISICIÓN DE BOYAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-02-05;;tradicional;202442000
207069-servicio-recoleccion-basura-terminal-portuaria-ciudad-este;;;;;207069;"SERVICIO DE RECOLECCION DE BASURA EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-02-28;;tradicional;166295784
184979-construccion-fundacion-gruas-fijas-terminales-portuarias-asuncion-villeta;184979-construccion-fundacion-gruas-fijas-terminales-portuarias-asuncion-villeta;184979-construccion-fundacion-gruas-fijas-terminales-portuarias-asuncion-villeta;;;184979;"CONSTRUCCION DE FUNDACION PARA GRUAS FIJAS EN LAS TERMINALES PORTUARIAS DE ASUNCION Y VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-05-13 10:00:00";tradicional;1922523986
187876-construccion-oficinas-bascula-control-integrado-aci;;;;;187876;"Construcción de Oficinas de Bascula y control Integrado (ACI)";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;200000000
184917-servicio-desayuno-almuerzo-guarderia-ninos-servicio-almuerzo-cena-oficiale;184917-servicio-desayuno-almuerzo-guarderia-ninos-servicio-almuerzo-cena-oficiale;184917-servicio-desayuno-almuerzo-guarderia-ninos-servicio-almuerzo-cena-oficiale;;;184917;"Servicio de Desayuno y Almuerzo para la Guarderia de Niños y Servicio de Almuerzo y Cena para Oficiales de Vigilancia ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-09;"2010-06-24 12:00:00";tradicional;75036600
188753-adquisicion-acondicionadores-aire;188753-adquisicion-acondicionadores-aire;188753-adquisicion-acondicionadores-aire;;;188753;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-11-24 13:00:00";tradicional;30379350
156880-espacio-publicitario-annp-guias-latinas;;;;;156880;"ESPACIO PUBLICITARIO DE LA ANNP EN GUIAS LATINAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-12;;tradicional;71604000
184915-servicio-recoleccion-basura-terminal-portuaria-ciudad-este;;;;;184915;"SERVICIO DE RECOLECCIÓN DE BASURA EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-12;;tradicional;166295785
184977-contratacion-agencia-publicidad;;;;;184977;"Contratación de Agencia de Publicidad";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;100000000
187335-mantenimiento-reparacion-fotocopiadoras;187335-mantenimiento-reparacion-fotocopiadoras;187335-mantenimiento-reparacion-fotocopiadoras;;;187335;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-08-04 10:00:00";tradicional;22370000
187592-adqusicion-articulos-ferreteria-diversas-dependencias;;;;;187592;"ADQUSICIÓN DE ARTICULOS DE FERRETERIA PARA DIVERSAS DEPENDENCIAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;100000000
184912-asesoramiento-e-implementacion-servicios-proyectos-annp-cbvp;;;;;184912;"ASESORAMIENTO E IMPLEMENTACIÓN DE SERVICIOS Y PROYECTOS ENTRE LA ANNP Y EL CBVP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-15;;tradicional;24000000
187828-materiales-gerencia-obras-mantenimiento-edificios;;;;;187828;"MATERIALES PARA LA GERENCIA DE OBRAS(MANTENIMIENTO DE EDIFICIOS)";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;30000000
188067-mantenimiento-reparacion-guinches;;;;;188067;"MANTENIMIENTO Y REPARACIÓN DE GUINCHES ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-15;;tradicional;280000000
187397-licencia-conatel;;;;;187397;"LICENCIA DE CONATEL ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-04-16;;tradicional;10000000
187479-adquisicion-bandera;;;;;187479;"Adquisición de Bandera";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-16;;tradicional;50000000
187352-contrtacion-seguro-bienes;187352-contrtacion-seguro-bienes;187352-contrtacion-seguro-bienes;;;187352;"Contrtación de Seguro de Bienes ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-19;"2010-06-02 08:00:00";tradicional;916666667
187823-compra-insumos-materiales-uso-taller-interno;;;;;187823;"Compra de Insumos y Materiales para uso del Taller Interno ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;50000000
187923-reparaciones-generales-terminales-portuarias-sajonia-ita-enramada-puerto;;;;;187923;"REPARACIONES GENERALES EN LAS TERMINALES PORTUARIAS DE SAJONIA, ITÁ ENRAMADA Y PUERTO PABLA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-21;;tradicional;396536100
188062-mantenimiento-embarcaciones-gerencia-navegacion;188062-mantenimiento-embarcaciones-gerencia-navegacion;188062-mantenimiento-embarcaciones-gerencia-navegacion;;;188062;"MANTENIMIENTO DE EMBARCACIONES DE LA GERENCIA DE NAVEGACIÓN ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-22;"2010-07-05 12:00:00";tradicional;410400000
188661-adquisicion-central-telefonica-puertos-interior;;;;;188661;"ADQUISICIÓN DE CENTRAL TELEFONICA PARA PUERTOS DEL INTERIOR ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-26;;tradicional;68000000
187957-reparacion-sistema-electrico-distribucion-media-tension-terminal-portuaria;;;;;187957;"REPARACIÓN DEL SISTEMA ELECTRICO DE DISTRIBUCION DE MEDIA TENSION EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;70365389
188666-adquisicion-correntimetro;;;;;188666;"ADQUISICIÓN DE CORRENTIMETRO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;47000000
188687-adquisicion-equipos-basculas;;;;;188687;"ADQUISICIÓN DE EQUIPOS PARA BASCULAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-27;;tradicional;100000000
188743-adquisicion-contadores-billetes-calculadora;;;;;188743;"ADQUISICIÓN DE CONTADORES DE BILLETES Y CALCULADORA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-28;;tradicional;30000000
188626-adquisicion-neumaticos-vehiculos-maquinarias;188626-adquisicion-neumaticos-vehiculos-maquinarias;188626-adquisicion-neumaticos-vehiculos-maquinarias;;;188626;"ADQUISICIÓN DE NEUMATICOS PARA VEHICULOS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-29;"2010-08-17 12:00:00";tradicional;296380000
188632-adquisicion-bascula-movil;;;;;188632;"ADQUISICIÓN DE BASCULA MOVIL ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-29;;tradicional;400000000
187919-reacondicionamiento-general-edificio-administrativo-techos-gerencia-tecnic;;;;;187919;"REACONDICIONAMIENTO GENERAL DEL EDIFICIO ADMINISTRATIVO - TECHOS DE LA GERENCIA TÉCNICA Y PATRIMONIO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;350000000
187369-auditoria-estados-contables-e-impositiva;187369-auditoria-estados-contables-e-impositiva;187369-auditoria-estados-contables-e-impositiva;;;187369;"AUDITORIA DE ESTADOS CONTABLES E IMPOSITIVA ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-04;"2010-06-07 09:00:00";tradicional;110000000
186917-mantenimiento-reparacion-transformadores-distintas-terminales-annp;186917-mantenimiento-reparacion-transformadores-distintas-terminales-annp;;;;186917;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES EN LAS DISTINTAS TERMINALES DE LA ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-05;"2010-09-01 12:00:00";tradicional;200000000
187413-consultoria-estudio-impacto-ambiental;;;;;187413;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-06;;tradicional;82200000
187359-mantenimiento-sistema-informatico;;;;;187359;"MANTENIMIENTO DEL SISTEMA INFORMATICO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-07;;tradicional;48000000
187332-mantenimiento-general-acondicionadores-aire-terminal-portuaria-asuncion;;;;;187332;"Mantenimiento General de Acondicionadores de Aire en la Terminal Portuaria de Asunción";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-10;;tradicional;180000000
187912-mantenimiento-general-instalaciones-sanitarias-terminal-portuaria-asuncion;;;;;187912;"MANTENIMIENTO GENERAL DE INSTALACIONES SANITARIAS EN LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-11;;tradicional;300000000
184973-servicio-internet-terminales-portuarias-interior-pais;184973-servicio-internet-terminales-portuarias-interior-pais;;;;184973;"SERVICIO DE INTERNET PARA LAS TERMINALES PORTUARIAS DEL INTERIOR DEL PAIS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-12;"2010-06-28 10:00:00";tradicional;96000000
187491-compra-repuestos-accesorios-informaticos;;;;;187491;"Compra de Repuestos y Accesorios(Informáticos)";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-13;;tradicional;18093000
188021-mantenimiento-reparacion-edificio-administrativo;;;;;188021;"MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO ADMINISTRATIVO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-13;;tradicional;150000000
187448-adquisicion-uniformes-personal;;;;;187448;"ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-14;;tradicional;148000000
188009-reacondicionamiento-sistema-luminico-mantenimiento-planta-tratamiento-agua;;;;;188009;"REACONDICIONAMIENTO DEL SISTEMA LUMINICO Y MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUA-JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-17;;tradicional;166141000
187440-servicio-gestion-organizacion-eventos;;;;;187440;"SERVICIO Y GESTIÓN DE ORGANIZACIÓN DE EVENTOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-18;;tradicional;100000000
187340-servicio-fumigacion-diversas-dependencias-institucion;;;;;187340;"Servicio de Fumigación en diversas dependencias de la Institución";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-19;;tradicional;60000000
188074-mantenimiento-vehiculos;;;;;188074;"MANTENIMIENTO DE VEHICULOS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-20;;tradicional;250000000
188679-adquisicion-extintores;;;;;188679;"ADQUISICIÓN DE EXTINTORES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-20;;tradicional;10000000
188033-reparacion-general-sistema-desague-cloacal-reparaciones-generales;;;;;188033;"REPARACIÓN GENERAL DEL SISTEMA DE DESAGUE CLOACAL - REPARACIONES GENERALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-21;;tradicional;300000000
188766-adquisicion-sistem-ainformatico-ingreso;;;;;188766;"ADQUISICIÓN DE SISTEM AINFORMATICO PARA INGRESO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-25;;tradicional;75000000
188769-mantenimiento-reparacion-maquinarias-gran-porte;188769-mantenimiento-reparacion-maquinarias-gran-porte;188769-mantenimiento-reparacion-maquinarias-gran-porte;;;188769;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-25;"2010-07-30 10:00:00";tradicional;778500000
187345-mantenimiento-reparacion-sistema-electrico-asuncion;;;;;187345;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-03;;tradicional;130000000
188077-mantenimiento-reparacion-equipos-comunicacion;;;;;188077;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE COMUNICACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-04;;tradicional;143000000
184959-adquisicion-repuestos-uso-vehiculos-maquinarias-annp;184959-adquisicion-repuestos-uso-vehiculos-maquinarias-annp;184959-adquisicion-repuestos-uso-vehiculos-maquinarias-annp;;;184959;"Adquisición de Repuestos para uso de Vehiculos y Maquinarias de la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-08-11 12:00:00";tradicional;150000000
188765-adquisicion-licencias;;;;;188765;"ADQUISICIÓN DE LICENCIAS ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-07;;tradicional;75000000
187367-consultoria-evaluacion-p-b-i-p;;;;;187367;"CONSULTORIA PARA EVALUACIÓN DEL P.B.I.P.";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-08;;tradicional;97800000
