planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355253-alquiler-hangar-resguardo-aeronave-cessna-annp-1;355253-alquiler-hangar-resguardo-aeronave-cessna-annp-1;355253-alquiler-hangar-resguardo-aeronave-cessna-annp-1;;;355253;"ALQUILER DE HANGAR PARA RESGUARDO DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-26 08:00:00";tradicional;24420000
346592-adquisicion-renovacion-licencias-1;346592-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;346592-mantenimiento-reparacion-vehiculos-utilitarios-annp-1;;;346592;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-30 08:00:00";tradicional;450000000
357529-adquisicion-equipos-informaticos-annp-1;;;;;357529;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;610000000
359781-adquisicion-repuestos-e-insumos-mantenimiento-reparaciones-maquinarias-liebher-annp-1;;;;;359781;"ADQUISICIÓN DE REPUESTOS E INSUMOS PARA MANTENIMIENTO Y REPARACIONES DE MAQUINARIAS LIEBHER DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;250000000
362911-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-1;362911-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-5,362911-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-3,362911-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-1;362911-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-1;;;362911;"CONTRATACIÓN DE SERVICIO PARA LA OBTENCIÓN DE CERTIFICACIÓN PBIP, DE CUMPLIMIENTO DE LAS INSTALACIONES DEL PUERTO DE pilar";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-10-25 08:30:00";tradicional;49850000
362915-consultoria-externa-estados-contables-financieros-annp-1;362915-consultoria-externa-estados-contables-financieros-annp-1;362915-consultoria-externa-estados-contables-financieros-annp-1;;;362915;"CONSULTORÍA EXTERNA DE LOS ESTADOS CONTABLES Y FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-21 07:30:00";tradicional;60000000
362916-contratacion-piloto-aviador-aeronave-cessna-annp-1;;;;;362916;"CONTRATACIÓN DE PILOTO AVIADOR PARA LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;100000000
362932-servicio-provision-periodicos-annp-1;362932-servicio-provision-periodicos-annp-contrato-abierto-segundo-llamado-3,362932-servicio-provision-periodicos-annp-1;362932-servicio-provision-periodicos-annp-contrato-abierto-segundo-llamado-2;;;362932;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA ANNP - CONTRATO ABIERTO - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-08-27 08:00:00";tradicional;50000000
363172-adquisicion-cabos-maquinarias-annp-1;363172-adquisicion-cabos-maquinarias-annp-3,363172-adquisicion-cabos-maquinarias-annp-1;363172-adquisicion-cabos-maquinarias-annp-1;;;363172;"ADQUISICIÓN DE CABOS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-25 08:00:00";tradicional;146845600
363238-adquisicion-vehiculos-utilitarios-annp-1;;;;;363238;"ADQUISICIÓN DE VEHÍCULOS UTILITARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-03-31;;tradicional;1310600000
363272-adquisicion-equipos-informaticos-annp-1;363272-adquisicion-equipos-informaticos-annp-1;363272-adquisicion-equipos-informaticos-annp-1;;;363272;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-12-06 07:30:00";tradicional;439478728
364146-adquisicion-tintas-tonner-diferentes-dependencias-annp-1;364146-adquisicion-tintas-tonner-diferentes-dependencias-annp-segundo-llamado-3,364146-adquisicion-tintas-tonner-diferentes-dependencias-annp-1;364146-adquisicion-tintas-tonner-diferentes-dependencias-annp-segundo-llamado-1;;;364146;"ADQUISICIÓN DE TINTAS Y TONNER PARA LAS DIFERENTES DEPENDENCIAS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-09-06 09:00:00";tradicional;49027500
346571-adquisicion-resmas-papel-criterio-sustentable-1;346571-adquisicion-resmas-papel-criterio-sustentable-1;346571-adquisicion-resmas-papel-criterio-sustentable-1;;;346571;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-01 08:00:00";tradicional;27845000
350737-adquisicion-formularios-numerados-no-timbrados-annp-1;350737-adquisicion-formularios-numerados-no-timbrados-annp-3,350737-adquisicion-formularios-numerados-no-timbrados-annp-1;350737-adquisicion-formularios-numerados-no-timbrados-annp-1;;;350737;"ADQUISICIÓN DE FORMULARIOS NUMERADOS NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-02-19 08:00:00";tradicional;42900000
362966-mantenimiento-reparacion-transformadores-equipos-generadores-annp-1;;;;;362966;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES Y EQUIPOS GENERADORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;350000000
363230-ampliacion-cctv-terminales-portuarias-annp-1;;;;;363230;"AMPLIACIÓN DE CCTV EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-04-30;;tradicional;1250000000
362909-renovacion-licencia-omnistar-gps-navegacion-1;362909-renovacion-licencia-omnistar-gps-navegacion-1;362909-renovacion-licencia-omnistar-gps-navegacion-1;;;362909;"RENOVACIÓN DE LICENCIA OMNISTAR GPS DE NAVEGACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-26 08:00:00";tradicional;30000000
362942-adquisicion-utencilios-cocina-comedor-annp-1;;;;;362942;"ADQUISICIÓN DE UTENCILIOS DE COCINA Y COMEDOR PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;600000
363015-adquisicion-materiales-e-insumos-electricos-annp-1;;;;;363015;"ADQUISICIÓN DE MATERIALES E INSUMOS ELECTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;570000000
363161-adquisicion-articulos-e-insumos-limpieza-annp-1;363161-adquisicion-articulos-e-insumos-limpieza-annp-1;363161-adquisicion-articulos-e-insumos-limpieza-annp-1;;;363161;"ADQUISICIÓN DE ARTICULOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-28 08:00:00";tradicional;70572600
363212-adquisicion-insumos-repuestos-maquinarias-annp-1;;;;;363212;"ADQUISICION DE INSUMOS Y REPUESTOS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;200000000
363216-adquisicion-montacargas-annp-1;363216-adquisicion-montacargas-annp-1;363216-adquisicion-montacargas-annp-1;;;363216;"ADQUISICIÓN DE MONTACARGAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-11-19 08:00:00";tradicional;446550000
362947-adquisicion-productos-quimicos-planta-tratamiento-agua-falcon-1;362947-adquisicion-productos-quimicos-planta-tratamiento-agua-falcon-1;362947-adquisicion-productos-quimicos-planta-tratamiento-agua-falcon-1;;;362947;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA PLANTA DE TRATAMIENTO DE AGUA FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;28610000
362993-mantenimiento-instalaciones-telefonicas-annp-1;362993-servicio-reparacion-muro-trasdos-muelle-puerto-viejo-concepcion-1;;;;362993;"SERVICIO DE REPARACIÓN DE MURO DE TRASDOS DEL MUELLE EN EL PUERTO VIEJO DE CONCEPCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-26 08:30:00";tradicional;80100000
363241-adquisicion-aire-acondicionado-distintas-dependencias-annp-1;;;;;363241;"ADQUISICIÓN DE AIRE ACONDICIONADO PARA LAS DISTINTAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;260000000
363259-adquisicion-muebles-electrodomesticos-annp-1;;;;;363259;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMESTICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;150000000
362936-servicio-impresion-formularios-timbrados-annp-1;362936-adquisicion-formularios-timbrados-numerados-no-timbrados-no-numerados-1;362936-adquisicion-formularios-timbrados-numerados-no-timbrados-no-numerados-1;;;362936;"ADQUISICIÓN DE FORMULARIOS TIMBRADOS, NUMERADOS NO TIMBRADOS Y NO NUMERADOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-26 10:00:00";tradicional;96311600
362944-adquisicion-reparacion-recarga-extintores-annp-1;362944-adquisicion-extintores-annp-1;362944-adquisicion-extintores-annp-1;;;362944;"ADQUISICIÓN DE EXTINTORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 09:00:00";tradicional;31673000
362957-mantenimiento-reparacion-terminal-portuaria-asuncion-1;362957-adecuacion-puesta-valor-depositos-a-b-c-g-edificio-gop-terminal-portuaria-asuncion-1;362957-adecuacion-puesta-valor-depositos-a-b-c-g-edificio-gop-terminal-portuaria-asuncion-1;;;362957;"ADECUACIÓN Y PUESTA EN VALOR DE LOS DEPÓSITOS A, B, C, G Y EDIFICIO GOP DE LA TERMINAL PORTUARIA DE ASUNCIÓN - LLAVE EN MANO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-28 10:30:00";tradicional;7856159157
363000-servicio-fumigacion-dependencias-annp-1;363000-servicio-fumigacion-dependencias-annp-1;363000-servicio-fumigacion-dependencias-annp-1;;;363000;"SERVICIO DE FUMIGACIÓN PARA LAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-20 08:00:00";tradicional;58114200
363001-servicio-limpieza-terminales-portuarias-ciudad-este-falcon-chaco-i-1;363001-mantenimiento-reparaciones-puesto-control-pozo-hondo-1;363001-mantenimiento-reparaciones-puesto-control-pozo-hondo-1;;;363001;"MANTENIMIENTO Y REPARACIONES VARIAS DEL PUESTO DE CONTROL DE POZO HONDO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-19 08:30:00";tradicional;168569000
363013-servicio-mantenimiento-reparacion-maquinarias-gran-porte-1;363013-servicio-mantenimiento-reparacion-maquinarias-gran-porte-1;363013-servicio-mantenimiento-reparacion-maquinarias-gran-porte-1;;;363013;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-01 09:00:00";tradicional;745000000
362913-contratacion-seguro-bienes-annp-1;362913-contratacion-seguro-bienes-annp-1;362913-contratacion-seguro-bienes-annp-1;;;362913;"CONTRATACION DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-29 09:00:00";tradicional;848523268
363171-adquisicion-cubiertas-annp-1;363171-adquisicion-cubiertas-annp-1;363171-adquisicion-cubiertas-annp-1;;;363171;"ADQUISICIÓN DE CUBIERTAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-05-31 08:30:00";tradicional;334382440
368048-adquisicion-resmas-criterio-sustentable-articulos-papeleria-1;368048-adquisicion-resmas-criterio-sustentable-articulos-papeleria-1;368048-adquisicion-resmas-criterio-sustentable-articulos-papeleria-1;;;368048;"ADQUISICIÓN DE RESMAS CON CRITERIO SUSTENTABLE Y ARTÍCULOS DE PAPELERÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-04 08:00:00";tradicional;163686880
353383-desmontaje-adquisicion-puesta-marcha-llave-mano-ascensor-edificio-administrativo-cen-1;353383-servicio-reparacion-plataforma-bascula-terminal-portuaria-villeta-3,353383-desmontaje-adquisicion-puesta-marcha-llave-mano-ascensor-edificio-administrativo-cen-1;353383-servicio-reparacion-plataforma-bascula-terminal-portuaria-villeta-1;;;353383;"SERVICIO DE REPARACIÓN DE PLATAFORMA DE BÁSCULA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 08:30:00";tradicional;53125961
362920-servicio-asistencia-soporte-tecnico-servidores-annp-1;362920-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-1;362920-contratacion-servicio-obtencion-certificacion-pbip-cumplimiento-instalaciones-puerto-1;;;362920;"CONTRATACIÓN DE SERVICIO PARA LA OBTENCIÓN DE CERTIFICACIÓN PBIP, DE CUMPLIMIENTO DE LAS INSTALACIONES DEL PUERTO DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-12-03 08:00:00";tradicional;47500000
362922-consultoria-estudio-impacto-ambiental-terminales-portuarias-annp-1;;;;;362922;"AUDITORÍA DE APLICACIÓN DEL PLAN DE GESTIÓN AMBIENTAL EN LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;672813000
363227-adquisicion-herramientas-gerencia-tecnica-annp-1;;;;;363227;"ADQUISICIÓN DE HERRAMIENTAS PARA LA GERENCIA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;150000000
362982-mantenimiento-reparacion-equipos-informaticos-annp-1;362982-mantenimiento-reparacion-equipos-informaticos-annp-1;362982-mantenimiento-reparacion-equipos-informaticos-annp-1;;;362982;"MANTENIMIENTO Y REPARACIÓN DE EQUÍPOS INFORMÁTICOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 08:00:00";tradicional;58148000
363235-ampliacion-sistema-telefonico-annp-1;363235-remodelacion-adecuacion-general-playa-maniobras-estacionamiento-terminales-portuaria-1;363235-remodelacion-adecuacion-general-playa-maniobras-estacionamiento-terminales-portuaria-1;;;363235;"REMODELACIÓN Y ADECUACIÓN GENERAL DE PLAYA DE MANIOBRAS Y ESTACIONAMIENTO EN LAS TERMINALES PORTUARIAS DE ENCARNACIÓN, CIUDAD DEL ESTE Y PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-02 07:30:00";tradicional;4250360000
363285-mantenimiento-reparacion-embarcaciones-gerencia-navegacion-e-hidrografia-1;363285-mantenimiento-reparacion-embarcaciones-gerencia-navegacion-e-hidrografia-1;363285-mantenimiento-reparacion-embarcaciones-gerencia-navegacion-e-hidrografia-1;;;363285;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES DE LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-29 10:00:00";tradicional;1200000000
369505-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;369505-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;369505-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;;;369505;"LOCACIÓN DE INMUEBLE DETERMINADO DE ALGESA PARA OFICINAS OPERATIVAS DE LA ANNP EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-10-30 08:00:00";tradicional;476000000
371878-adquisicion-seguro-medico-funcionarios-annp-1;371878-adquisicion-seguro-medico-funcionarios-annp-1;371878-adquisicion-seguro-medico-funcionarios-annp-1;;;371878;"ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-06 08:00:00";tradicional;5382000000
362925-adquisicion-uniformes-funcionarios-annp-1;362925-adquisicion-uniformes-funcionarios-annp-1;362925-adquisicion-uniformes-funcionarios-annp-1;;;362925;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:30:00";tradicional;95337000
362971-mantenimiento-aire-acondicionado-diferentes-dependencias-annp-1;362971-instalacion-motor-generador-terminal-portuaria-villeta-incluyendo-materiales-manteni-3,362971-instalacion-motor-generador-terminal-portuaria-villeta-incluyendo-materiales-1;362971-instalacion-motor-generador-terminal-portuaria-villeta-incluyendo-materiales-manteni-1;;;362971;"INSTALACIÓN DE MOTOR GENERADOR EN LA TERMINAL PORTUARIA DE VILLETA, INCLUYENDO MATERIALES Y MANTENIMIENTO DE MOTOR GENERADOR EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:15:00";tradicional;185000000
363148-adquisicion-utiles-oficina-annp-1;363148-adquisicion-utiles-oficina-annp-1;363148-adquisicion-utiles-oficina-annp-1;;;363148;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:30:00";tradicional;53020775
363280-adquisicion-licencias-software-sistemas-control-1;363280-desarrollo-sistema-informatico-gestion-administrativa-annp-1;363280-desarrollo-sistema-informatico-gestion-administrativa-annp-1;;;363280;"DESARROLLO DE SISTEMA INFORMÁTICO DE GESTIÓN ADMINISTRATIVA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 07:30:00";tradicional;800000000
371852-adquisicion-materiales-e-insumos-electricos-annp-1;371852-adquisicion-materiales-e-insumos-electricos-annp-1;371852-adquisicion-materiales-e-insumos-electricos-annp-1;;;371852;"ADQUISICIÓN DE MATERIALES E INSUMOS ELÉCTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:30:00";tradicional;245547500
