planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
380761-adquisicion-uniformes-funcionarios-annp-1;380761-adquisicion-uniformes-funcionarios-annp-1;380761-adquisicion-uniformes-funcionarios-annp-1;;;380761;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-18 09:30:00";tradicional;194987851
380783-adquisicion-repuestos-uso-vehiculos-maquinarias-annp-1;380783-adquisicion-repuestos-uso-vehiculos-utilitarios-annp-1;380783-adquisicion-repuestos-uso-vehiculos-utilitarios-annp-1;;;380783;"ADQUISICIÓN DE REPUESTOS PARA USO DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-18 09:00:00";tradicional;248885600
381017-mantenimiento-reparacion-maquinarias-gran-porte-annp-1;381017-mantenimiento-reparacion-maquinarias-gran-porte-annp-1;381017-mantenimiento-reparacion-maquinarias-gran-porte-annp-1;;;381017;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS DE GRAN PORTE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-01-19 09:00:00";tradicional;321963333
388346-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;388346-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;388346-locacion-inmueble-determinado-algesa-oficinas-operativas-annp-ciudad-este-1;;;388346;"LOCACIÓN DE INMUEBLE DETERMINADO DE ALGESA PARA OFICINAS OPERATIVAS DE LA ANNP EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-01-31;"2020-12-15 10:00:00";tradicional;561000000
388985-contratacion-seguro-medico-funcionarios-annp-1;388985-contratacion-seguro-medico-funcionarios-annp-1;388985-contratacion-seguro-medico-funcionarios-annp-1;;;388985;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-05 09:00:00";tradicional;4968000000
390550-servicio-provision-periodicos-annp-1;390550-servicio-provision-periodicos-annp-1;390550-servicio-provision-periodicos-annp-1;;;390550;"SERVICIO DE PROVISIÓN DE PERIÓDICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 09:15:00";tradicional;12000000
394088-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;394088-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;394088-servicio-auditoria-externa-contable-financiera-tributaria-annp-1;;;394088;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-29 09:00:00";tradicional;44000000
394139-adquisicion-formularios-numerados-timbrados-formularios-numerados-no-timbrados-annp-1;394139-adquisicion-formularios-numerados-timbrados-formularios-numerados-no-timbrados-annp-1;394139-adquisicion-formularios-numerados-timbrados-formularios-numerados-no-timbrados-annp-1;;;394139;"ADQUISICIÓN DE FORMULARIOS NUMERADOS TIMBRADOS Y FORMULARIOS NUMERADOS NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-17 09:00:00";tradicional;35506600
394153-mantenimiento-reparacion-ups-annp-1;394153-mantenimiento-reparacion-ups-annp-1;394153-mantenimiento-reparacion-ups-annp-1;;;394153;"MANTENIMIENTO Y REPARACIÓN DE UPS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-10 09:20:00";tradicional;15500000
394161-mantenimiento-reparacion-aeronave-cessna-annp-1;394161-mantenimiento-reparacion-aeronave-cessna-annp-1;394161-mantenimiento-reparacion-aeronave-cessna-annp-1;;;394161;"MANTENIMIENTO Y REPARACIÓN DE LA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-27 08:30:00";tradicional;129749000
394169-mantenimiento-reparacion-instalaciones-luminicas-terminales-portuarias-villeta-chaco-1;394169-mantenimiento-reparacion-instalaciones-luminicas-terminales-portuarias-villeta-chaco-1;394169-mantenimiento-reparacion-instalaciones-luminicas-terminales-portuarias-villeta-chaco-1;;;394169;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES LUMINICAS DE LAS TERMINALES PORTUARIAS DE VILLETA CHACO'I Y SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-06-04 09:30:00";tradicional;145479500
394194-adquisicion-baterias-gerencia-tecnica-annp-1;394194-adquisicion-baterias-gerencia-tecnica-annp-1;394194-adquisicion-baterias-gerencia-tecnica-annp-1;;;394194;"ADQUISICIÓN DE BATERIAS PARA LA GERENCIA TÉCNICA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-09 09:30:00";tradicional;59905000
394260-mantenimiento-reparaciones-mayores-instalaciones-portuarias-pedro-juan-caballero-sal-1;394260-mantenimiento-reparaciones-mayores-instalaciones-portuarias-pedro-juan-caballero-1;;;;394260;"MANTENIMIENTO Y REPARACIONES MAYORES EN LAS INSTALACIONES PORTUARIAS DE PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;"2021-08-06 11:00:00";tradicional;360000000
394282-adquisicion-cubiertas-mangueras-alta-presion-annp-1;394282-adquisicion-cubiertas-maquinarias-vehiculos-utilitarios-annp-1;394282-adquisicion-cubiertas-maquinarias-vehiculos-utilitarios-annp-1;;;394282;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS Y VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-26 09:00:00";tradicional;309032340
394374-adquisicion-pinturas-gerencia-obras-1;394374-adquisicion-pinturas-gerencia-obras-1;394374-adquisicion-pinturas-gerencia-obras-1;;;394374;"ADQUISICIÓN DE PINTURAS PARA LA GERENCIA DE OBRAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-30 09:00:00";tradicional;23273000
394376-adquisicion-hojas-seguridad-annp-1;394376-adquisicion-hojas-seguridad-annp-1;394376-adquisicion-hojas-seguridad-annp-1;;;394376;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-26 09:00:00";tradicional;20100000
394378-construccion-casetas-cerco-perimetral-puerto-asuncion-1;394378-construccion-casetas-transformadores-puerto-asuncion-1;394378-construccion-casetas-transformadores-puerto-asuncion-1;;;394378;"CONSTRUCCION DE CASETAS PARA TRANSFORMADORES EN EL PUERTO DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-11 09:40:00";tradicional;69288224
394380-adquisicion-equipos-comunicacion-senalamiento-annp-1;;;;;394380;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50000000
394381-adquisicion-herramientas-aparatos-e-instrumentos-gerencia-tecnica-1;394381-adquisicion-herramientas-aparatos-e-instrumentos-gerencia-tecnica-1;394381-adquisicion-herramientas-aparatos-e-instrumentos-gerencia-tecnica-1;;;394381;"ADQUISICIÓN DE HERRAMIENTAS Y APARATOS E INSTRUMENTOS PARA LA GERENCIA TÉCNICA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-12 09:15:00";tradicional;149521000
394224-mantenimiento-reparaciones-menores-terminales-portuarias-annp-1;394224-reparacion-muralla-puerto-sajonia-1;394224-reparacion-muralla-puerto-sajonia-1;;;394224;"REPARACIÓN DE MURALLA DEL PUERTO SAJONIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-01 09:00:00";tradicional;157203493
394271-mantenimiento-reparaciones-mayores-instalaciones-portuarias-asuncion-central-preside-1;;;;;394271;"MANTENIMIENTO Y REPARACIONES MAYORES DE LAS INSTALACIONES PORTUARIAS EN ASUNCIÓN, CENTRAL Y PRESIDENTE HAYES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;2350000000
394279-mantenimiento-reparacion-embarcaciones-gerencia-navegacion-e-hidrografia-1;;;;;394279;"MANTENIMIENTO Y REPARACION DE EMBARCACIONES DE LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;970200000
394379-construccion-plataforma-bascula-terminal-portuaria-encarnacion-1;394379-construccion-plataforma-bascula-terminal-portuaria-encarnacion-1;394379-construccion-plataforma-bascula-terminal-portuaria-encarnacion-1;;;394379;"CONSTRUCCIÓN DE PLATAFORMA DE BASCULA EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-02 09:00:00";tradicional;189987000
394382-adquisicion-equipos-computacion-annp-1;394382-adquisicion-equipos-computacion-annp-1;394382-adquisicion-equipos-computacion-annp-1;;;394382;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-09 09:00:00";tradicional;318231700
394383-adquisicion-licencias-tic-annp-1;394383-adquisicion-licencias-tic-annp-1;394383-adquisicion-licencias-tic-annp-1;;;394383;"ADQUISICIÓN DE LICENCIAS PARA TIC DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-13 09:00:00";tradicional;127237600
394384-adquisicion-tintas-toner-annp-1;;;;;394384;"ADQUISICIÓN DE TINTAS Y TONER PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;88044221
394386-renovacion-licencias-correccion-satelital-gerencia-navegacion-1;394386-renovacion-licencias-correccion-satelital-gerencia-navegacion-1;394386-renovacion-licencias-correccion-satelital-gerencia-navegacion-1;;;394386;"RENOVACIÓN DE LICENCIAS DE CORRECCIÓN SATELITAL PARA LA GERENCIA DE NAVEGACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-26 09:00:00";tradicional;39000000
399369-adquisicion-equipos-departamento-seguridad-vigilancia-annp-1;399369-adquisicion-equipos-departamento-seguridad-vigilancia-annp-1;399369-adquisicion-equipos-departamento-seguridad-vigilancia-annp-1;;;399369;"ADQUISICIÓN DE EQUIPOS PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-16 09:00:00";tradicional;31948500
394091-adquisicion-muebles-equipos-oficina-annp-1;;;;;394091;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;58500000
394237-construccion-pavimento-asfaltico-terminal-portuaria-villeta-1;;;;;394237;"CONSTRUCCIÓN DE PAVIMENTO ASFALTICO EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1350000000
394257-construccion-portico-acceso-caseta-control-puerto-indio-1;;;;;394257;"CONSTRUCCIÓN DE PÓRTICO DE ACCESO Y CASETA DE CONTROL EN PUERTO INDIO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;360000000
394375-adquisicion-insumos-planta-tratamiento-agua-jose-a-falcon-1;394375-adquisicion-insumos-planta-tratamiento-agua-jose-a-falcon-1;394375-adquisicion-insumos-planta-tratamiento-agua-jose-a-falcon-1;;;394375;"ADQUISICIÓN DE INSUMOS PARA PLANTA DE TRATAMIENTO DE AGUA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-10-07 09:00:00";tradicional;40000000
394377-construccion-acceso-playa-maniobras-estacionamiento-camiones-chaco-i-1;394377-delimitacion-propiedad-annp-chaco-i-colocacion-cercado-perimetral-1;394377-delimitacion-propiedad-annp-chaco-i-colocacion-cercado-perimetral-1;;;394377;"DELIMITACIÓN DE PROPIEDAD DE LA ANNP EN CHACO'I MEDIANTE LA COLOCACIÓN DE CERCADO PERIMETRAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-11 09:00:00";tradicional;88399656
399842-mantenimiento-reparaciones-mayores-instalaciones-portuarias-saltos-guaira-1;399842-mantenimiento-reparaciones-mayores-instalaciones-portuarias-saltos-guaira-1;399842-mantenimiento-reparaciones-mayores-instalaciones-portuarias-saltos-guaira-1;;;399842;"MANTENIMIENTO Y REPARACIONES MAYORES EN LAS INSTALACIONES PORTUARIAS DE SALTOS DEL GUAIRÁ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-04 08:30:00";tradicional;265616781
400139-adquisicion-contenedores-modulares-oficinas-annp-1;400139-adquisicion-contenedores-modulares-oficinas-annp-segundo-llamado-3,400139-adquisicion-contenedores-modulares-oficinas-annp-1;400139-adquisicion-contenedores-modulares-oficinas-annp-segundo-llamado-1;;;400139;"ADQUISICIÓN DE CONTENEDORES MODULARES PARA OFICINAS DE LA ANNP - SEGUNDO LLAMADO ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-27 08:30:00";tradicional;219045000
401006-recarga-extintores-distintas-terminales-portuarias-annp-1;401006-recarga-extintores-distintas-terminales-portuarias-annp-1;401006-recarga-extintores-distintas-terminales-portuarias-annp-1;;;401006;"RECARGA DE EXTINTORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 09:00:00";tradicional;47794000
402068-reparacion-readecuacion-anden-verificacion-terminal-portuaria-ita-enramada-1;402068-reparacion-readecuacion-anden-verificacion-terminal-portuaria-ita-enramada-1;402068-reparacion-readecuacion-anden-verificacion-terminal-portuaria-ita-enramada-1;;;402068;"REPARACIÓN Y READECUACIÓN DE ANDEN DE VERIFICACIÓN DE LA TERMINAL PORTUARIA DE ITA ENRAMADA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-24 10:15:00";tradicional;90771940
391165-adquisicion-seguro-bienes-annp-1;391165-adquisicion-seguro-bienes-annp-1;391165-adquisicion-seguro-bienes-annp-1;;;391165;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-16 10:00:00";tradicional;1670000000
394118-adquisicion-seguro-bienes-annp-1;;;;;394118;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;1562000000
394385-servicio-fumigacion-terminales-portuarias-annp-1;394385-servicio-fumigacion-terminales-portuarias-annp-1;;;;394385;"SERVICIO DE FUMIGACIÓN PARA LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-12-09 09:00:00";tradicional;60000000
402877-adquisicion-uniformes-departamento-seguridad-vigilancia-administracion-nacional-nave-1;402877-adquisicion-uniformes-departamento-seguridad-vigilancia-administracion-nacional-nave-1;402877-adquisicion-uniformes-departamento-seguridad-vigilancia-administracion-nacional-nave-1;;;402877;"ADQUISICIÓN DE UNIFORMES PARA EL DEPARTAMENTO DE SEGURIDAD Y VIGILANCIA DE LA ADMINISTRACIÓN NACIONAL DE NAVEGACIÓN Y PUERTOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:00:00";tradicional;24088998
403120-renovacion-licencia-hypack-max-relevamiento-recopilacion-datos-batimetria-1;403120-renovacion-licencia-hypack-max-relevamiento-recopilacion-datos-batimetria-1;403120-renovacion-licencia-hypack-max-relevamiento-recopilacion-datos-batimetria-1;;;403120;"RENOVACIÓN DE LICENCIA DE HYPACK MAX PARA RELEVAMIENTO Y RECOPILACIÓN DE DATOS DE BATIMETRIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 10:00:00";tradicional;33120000
403121-adquisicion-insumos-seguridad-gruas-embarcaciones-1;403121-adquisicion-insumos-seguridad-gruas-embarcaciones-1;403121-adquisicion-insumos-seguridad-gruas-embarcaciones-1;;;403121;"ADQUISICIÓN DE INSUMOS DE SEGURIDAD PARA GRUAS Y EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 09:00:00";tradicional;139607000
403123-adquisicion-lancha-gerencia-navegacion-e-hidrografia-1;403123-adquisicion-lancha-gerencia-navegacion-e-hidrografia-1;403123-adquisicion-lancha-gerencia-navegacion-e-hidrografia-1;;;403123;"ADQUISICIÓN DE LANCHA PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:00:00";tradicional;238500000
403125-adquisicion-vehiculo-utilitario-annp-1;403125-adquisicion-vehiculo-utilitario-annp-1;403125-adquisicion-vehiculo-utilitario-annp-1;;;403125;"ADQUISICIÓN DE VEHÍCULO UTILITARIO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;225000000
404569-contratacion-seguro-medico-funcionarios-annp-1;404569-contratacion-seguro-medico-funcionarios-annp-segundo-llamado-3,404569-contratacion-seguro-medico-funcionarios-annp-1;404569-contratacion-seguro-medico-funcionarios-annp-segundo-llamado-1;;;404569;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2022-02-15 09:00:00";tradicional;13619748333
404680-adquisicion-hojas-seguridad-annp-1;404680-adquisicion-hojas-seguridad-annp-3,404680-adquisicion-hojas-seguridad-annp-1;404680-adquisicion-hojas-seguridad-annp-1;;;404680;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2022-02-18 10:00:00";tradicional;42880000
394597-adquisicion-utiles-oficina-annp;;;373491-adquisicion-utiles-oficina;;394597;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394597-adquisicion-utiles-oficina-annp;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;394597;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
