planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267395-adquisicion-pasajes-aereos-traslado-funcionarios-annp;267395-adquisicion-pasajes-aereos-traslado-funcionarios-annp;267395-adquisicion-pasajes-aereos-traslado-funcionarios-annp;;;267395;"ADQUISICIÓN DE PASAJES AEREOS PARA EL TRASLADO DE FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-04 09:30:00";tradicional;300000000
267408-adquisicion-herramientas-equipos-taller;267408-adquisicion-herramientas-equipos-taller;267408-adquisicion-herramientas-equipos-taller;;;267408;"ADQUISICIÓN DE HERRAMIENTAS Y EQUIPOS DE TALLER";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 09:00:00";tradicional;79125000
267431-adquisicion-tintas-toner;267431-adquisicion-tintas-toner;267431-adquisicion-tintas-toner;;;267431;"ADQUISICIÓN DE TINTAS Y TONER";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-13 10:00:00";tradicional;127388350
267433-consultoria-certificacion-pbip-annp;267433-consultoria-certificacion-pbip-annp;;;;267433;"CONSULTORÍA PARA LA CERTIFICACIÓN PBIP DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-02-24 08:00:00";tradicional;70000000
267434-adquisicion-hojas-seguridad-annp;267434-adquisicion-hojas-seguridad-annp,267434-adquisicion-hojas-seguridad-annp-1;267434-adquisicion-hojas-seguridad-annp;;;267434;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-07-16 08:00:00";tradicional;50000000
267388-adquisicion-seguro-bienes-annp;267388-adquisicion-seguro-bienes-annp;267388-adquisicion-seguro-bienes-annp;;;267388;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-02-14 08:00:00";tradicional;960000000
267392-recargas-extintores-annp;267392-recargas-extintores-annp-2-llamado,267392-recargas-extintores-annp-1;267392-recargas-extintores-annp-2-llamado;;;267392;"RECARGAS DE EXTINTORES DE LA ANNP - 2º llamado";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-22 09:00:00";tradicional;19908100
267631-servicio-provision-almuerzo-cena-oficiales-seguridad-desayuno-almuerzo-gua;267631-servicio-provision-almuerzo-cena-oficiales-seguridad-desayuno-almuerzo-gua;267631-servicio-provision-almuerzo-cena-oficiales-seguridad-desayuno-almuerzo-gua;;;267631;"Servicio de Provision de Almuerzo y Cena para los Oficiales de Seguridad y Desayuno y Almuerzo de la Guarderia - PLURIANUAL 2014-2015.";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-12 08:00:00";tradicional;300000000
274538-adquisicion-papeleria-formularios-annp;274538-adquisicion-papeleria-formularios-annp;274538-adquisicion-papeleria-formularios-annp;;;274538;"ADQUISICIÓN DE PAPELERIA Y FORMULARIOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:00:00";tradicional;135000400
274893-auditoria-estados-contables-e-impositiva;274893-auditoria-estados-contables-e-impositiva-2-llamado,274893-auditoria-estados-contables-e-impositiva-1;274893-auditoria-estados-contables-e-impositiva-2-llamado;;;274893;"AUDITORIA DE LOS ESTADOS CONTABLES E IMPOSITIVA - 2º LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-30 10:00:00";tradicional;44000000
