planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301944-contratacion-servicios-seguridad-terminal-portuaria-villeta-1;;;;;301944;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;450000000
302385-alquiler-hangar-aeronave-annp-1;302385-alquiler-hangar-aeronave-annp-1;302385-alquiler-hangar-aeronave-annp-1;;;302385;"ALQUILER DE HANGAR PARA AERONAVE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-29 10:00:00";tradicional;31000000
304102-auditoria-externa-e-impositiva-estados-financieros-annp-1;304102-auditoria-externa-e-impositiva-estados-financieros-annp-1;304102-auditoria-externa-e-impositiva-estados-financieros-annp-1;;;304102;"AUDITORIA EXTERNA E IMPOSITIVA DE LOS ESTADOS FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 08:30:00";tradicional;120000000
304287-adquisicion-articulos-e-insumos-limpieza-annp-1;304287-adquisicion-articulos-e-insumos-limpieza-annp-1;304287-adquisicion-articulos-e-insumos-limpieza-annp-1;;;304287;"Adquisición de Articulos e Insumos de Limpieza para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-03 09:00:00";tradicional;46137250
304309-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;304309-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;304309-adquisicion-formularios-numerados-timbrados-no-timbrados-annp-1;;;304309;"Adquisición de Formularios Numerados con Timbrados y no Timbrados para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-05 08:00:00";tradicional;119858056
304768-adquisicion-relojes-biometricos-annp-1;304768-adquisicion-relojes-biometricos-annp-1;304768-adquisicion-relojes-biometricos-annp-1;;;304768;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 08:30:00";tradicional;134000000
307489-adquisicion-resmas-papeleria-annp-1;307489-adquisicion-resmas-papeleria-annp-3,307489-adquisicion-resmas-papeleria-cartacter-sustentable-annp-1;307489-adquisicion-resmas-papeleria-annp-1;;;307489;"ADQUISICIÓN DE RESMAS Y PAPELERÍA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-11-18 08:30:00";tradicional;32072000
306367-reparacion-acceso-playa-maniobras-terminal-portuaria-chaco-i-1;306367-reparacion-acceso-playa-maniobras-terminal-portuaria-chaco-i-1;306367-reparacion-acceso-playa-maniobras-terminal-portuaria-chaco-i-1;;;306367;"REPARACIÓN DEL ACCESO A PLAYA DE MANIOBRAS DE LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:30:00";tradicional;126975000
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700-construccion-deposito-mercaderias-peligrosas-villeta-1;;;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-30 09:00:00";tradicional;1147600000
307783-contratacion-servicios-catering-annp-1;307783-contratacion-servicios-catering-annp-1;;;;307783;"CONTRATACIÓN DE SERVICIOS DE CATERING PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-05-02 08:30:00";tradicional;120000000
307895-mantenimiento-reparacion-embarcaciones-annp-1;307895-mantenimiento-reparacion-embarcaciones-annp-3,307895-mantenimiento-reparacion-embarcaciones-annp-1;307895-mantenimiento-reparacion-embarcaciones-annp-1;;;307895;"MANTENIMIENTO Y REPARACIÓN DE EMBARCACIONES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-09-01 10:00:00";tradicional;600000000
308348-contratacion-servicios-impresion-dosier-prensa-annp-1;;;;;308348;"CONTRATACIÓN DE SERVICIOS PARA IMPRESIÓN DE DOSIER DE PRENSA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;35000000
311699-contratacion-servicios-mensura-unicficacion-fincas-terminales-portuarias-ciudad-este-1;311699-contratacion-servicios-mensura-unicaficacion-fincas-terminales-portuarias-ciudad-est-1;311699-contratacion-servicios-mensura-unicaficacion-fincas-terminales-portuarias-ciudad-est-1;;;311699;"CONTRATACIÓN DE SERVICIOS DE MENSURA PARA UNICAFICACIÓN DE FINCAS PARA LAS TERMINALES PORTUARIAS DE CIUDAD DEL ESTE, VILLETA Y JOSÉ FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-02 10:00:00";tradicional;48000000
307722-consultoria-estudio-geotecnico-suelo-anden-verificacion-terminal-portuaria-villeta-1;;;;;307722;"CONSULTORÍA PARA EL ESTUDIO GEOTÉCNICO DE SUELO, PARA ANDEN DE VERIFICACIÓN EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;15000000
307795-adquisicion-uniformes-funcionarios-annp-1;307795-adquisicion-uniformes-funcionarios-annp-1;307795-adquisicion-uniformes-funcionarios-annp-1;;;307795;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-11 09:30:00";tradicional;290371527
307906-alquiler-fotocopiadoras-uso-annp-1;;;;;307906;"ALQUILER DE FOTOCOPIADORAS PARA USO DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
308282-contratacion-servicios-limpieza-terminal-portuaria-villeta-1;;;;;308282;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA LAS TERMINALES PORTUARIAS DE VILLETA Y CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
308284-reparacion-muro-muelle-terminal-portuaria-concepcion-1;308284-reparacion-muro-muelle-terminal-portuaria-concepcion-1;308284-reparacion-muro-muelle-terminal-portuaria-concepcion-1;;;308284;"REPARACIÓN DE MURO DEL MUELLE DE LA TERMINAL PORTUARIA DE CONCEPCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-26 11:00:00";tradicional;115410000
308373-consultoria-elaboracion-diagnostico-general-sistema-gestion-sector-portuario-paragua-1;;;;;308373;"CONSULTORÍA PARA LA ELABORACIÓN DEL DIAGNOSTICO GENERAL DEL SISTEMA DE GESTIÓN DEL SECTOR PORTUARIO PARAGUAYO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;120000000
312861-adquisicion-estacion-total-annp-1;312861-adquisicion-estacion-total-annp-3,312861-adquisicion-estacion-total-annp-1;312861-adquisicion-estacion-total-annp-1;;;312861;"ADQUISICIÓN DE ESTACIÓN TOTAL PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-11-30 09:30:00";tradicional;59500000
307881-contratacion-seguro-bienes-annp-1;307881-contratacion-seguro-bienes-annp-1;307881-contratacion-seguro-bienes-annp-1;;;307881;"CONTRATACIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-16 09:00:00";tradicional;882556414
308250-adquisicion-lubricantes-maquinarias-vehiculos-embarcaciones-annp-1;;;;;308250;"ADQUISICIÓN DE LUBRICANTES PARA MAQUINARIAS, VEHÍCULOS Y EMBARCACIONES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;250000000
308265-adquisicion-neumaticos-maquinarias-camiones-tractores-annp-1;308265-adquisicion-neumaticos-maquinarias-camiones-tractores-annp-1;308265-adquisicion-neumaticos-maquinarias-camiones-tractores-annp-1;;;308265;"ADQUISICIÓN DE NEUMÁTICOS PARA MAQUINARIAS, CAMIONES Y TRACTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;279416600
313231-adquisicion-software-sistema-gestion-portuaria-1;;;;;313231;"ADQUISICIÓN DE SOFTWARE PARA SISTEMA DE GESTIÓN PORTUARIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;500000000
313978-adquisicion-motor-generador-terminal-portuaria-asuncion-1;313978-adquisicion-motor-generador-terminal-portuaria-asuncion-1;313978-adquisicion-motor-generador-terminal-portuaria-asuncion-1;;;313978;"ADQUISICIÓN DE MOTOR GENERADOR PARA LA TERMINAL PORTUARIA DE ASUNCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-01 08:00:00";tradicional;264000000
307982-adquisicion-productos-e-instrumentos-quimicos-medicinales-departamento-sanidad-annp-1;307982-adquisicion-productos-e-instrumentos-quimicos-medicinales-departamento-sanidad-annp-1;;;;307982;"ADQUISICIÓN DE PRODUCTOS E INSTRUMENTOS QUÍMICOS Y MEDICINALES PARA EL DEPARTAMENTO DE SANIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2016-06-30;"2016-11-25 10:00:00";tradicional;40000000
308227-consultoria-obtencion-y-o-renovacion-licencias-impacto-ambiental-1;308227-consultoria-obtencion-y-o-renovacion-licencias-impacto-ambiental-1;308227-consultoria-obtencion-y-o-renovacion-licencias-impacto-ambiental-1;;;308227;"CONSULTORÍA PARA LA OBTENCIÓN Y/O RENOVACIÓN DE LICENCIAS DE IMPACTO AMBIENTAL";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-14 10:00:00";tradicional;200000000
308233-construccion-ponton-flotante-reparacion-readecuasion-ponton-flotante-h-a-alberdi-1;308233-construccion-ponton-flotante-puerto-alberdi-1;308233-construccion-ponton-flotante-puerto-alberdi-1;;;308233;"CONSTRUCCIÓN DE PONTÓN FLOTANTE EN EL PUERTO DE ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 09:00:00";tradicional;82420904
307851-adquisicion-motor-fuera-borda-herramientas-gerencia-navegacion-e-hidrografia-1;307851-adquisicion-motor-fuera-borda-herramientas-annp-1;307851-adquisicion-motor-fuera-borda-herramientas-annp-1;;;307851;"ADQUISICIÓN DE MOTOR FUERA DE BORDA Y HERRAMIENTAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-02 10:00:00";tradicional;70766000
307726-adquisicion-utiles-oficina-annp-1;;;;;307726;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;57950000
307765-adquisicion-boyas-balizas-gerencia-navegacion-e-hidrografia-annp-1;307765-provision-pantallas-margen-senalizacion-rio-paraguay-1;307765-provision-pantallas-margen-senalizacion-rio-paraguay-1;;;307765;"PROVISIÓN DE PANTALLAS DE MARGEN PARA SEÑALIZACIÓN DEL RIO PARAGUAY";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-27 09:00:00";tradicional;90000000
307779-adquisicion-insumos-mantenimiento-maquinarias-annp-1;307779-adquisicion-insumos-mantenimiento-vehiculos-maquinarias-annp-1;307779-adquisicion-insumos-mantenimiento-vehiculos-maquinarias-annp-1;;;307779;"ADQUISICIÓN DE INSUMOS PARA MANTENIMIENTO DE VEHÍCULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 08:30:00";tradicional;22968000
308269-adquisicion-cabos-lingas-maquinarias-annp-1;308269-adquisicion-cabos-maquinarias-annp-1;308269-adquisicion-cabos-maquinarias-annp-1;;;308269;"ADQUISICIÓN DE CABOS PARA MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:30:00";tradicional;29953000
317319-servicio-reparacion-grua-manitowoc-3900t-annp-1;317319-servicio-reparacion-grua-manitowoc-3900t-annp-1;317319-servicio-reparacion-grua-manitowoc-3900t-annp-1;;;317319;"SERVICIO DE REPARACIÓN DE GRUA MANITOWOC 3900T DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-28 08:00:00";tradicional;65400000
317570-servicio-provision-desayuno-almuerzo-guarderia-ninos-annp-1;317570-servicio-provision-desayuno-almuerzo-guarderia-ninos-annp-1;317570-servicio-provision-desayuno-almuerzo-guarderia-ninos-annp-1;;;317570;"SERVICIO DE PROVISIÓN DE DESAYUNO Y ALMUERZO PARA LA GUARDERÍA DE NIÑOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;180000000
307709-mantenimiento-reparaciones-terminal-portuaria-villeta-1;307709-mantenimiento-reparaciones-terminal-portuaria-villeta-1;;;;307709;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-15 09:00:00";tradicional;400000000
307712-reparacion-pilotes-estructurales-muelle-terminal-portuaria-villeta-1;307712-reparacion-pilotes-estructurales-muelle-terminal-portuaria-villeta-3,307712-reparacion-pilotes-estructurales-muelle-terminal-portuaria-villeta-1;307712-reparacion-pilotes-estructurales-muelle-terminal-portuaria-villeta-1;;;307712;"REPARACIÓN DE PILOTES ESTRUCTURALES DEL MUELLE DE LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:00:00";tradicional;106340200
307867-alquiler-licencia-uso-satelite-waas-gps-1;307867-renovacion-servicio-correccion-senal-satelital-submetrica-omnistar-1;307867-renovacion-servicio-correccion-senal-satelital-submetrica-omnistar-1;;;307867;"RENOVACIÓN DEL SERVICIO DE CORRECCIÓN DE SEÑAL SATELITAL SUBMETRICA DE OMNISTAR";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 10:00:00";tradicional;15000000
318193-ampliacion-sistema-circuito-cerrado-television-cctv-distintos-puertos-annp-1;318193-ampliacion-sistema-circuito-cerrado-television-cctv-distintos-puertos-annp-1;318193-ampliacion-sistema-circuito-cerrado-television-cctv-distintos-puertos-annp-1;;;318193;"AMPLIACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN (CCTV) PARA LOS DISTINTOS PUERTOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-09 08:00:00";tradicional;775850000
318395-servicio-fumigacion-diferentes-terminales-portuarias-1;318395-servicio-fumigacion-diferentes-terminales-portuarias-1;318395-servicio-fumigacion-diferentes-terminales-portuarias-1;;;318395;"SERVICIO DE FUMIGACIÓN PARA LAS DIFERENTES TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-27 09:30:00";tradicional;23200000
318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1;318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1;318547-adquisicion-chapas-hidrometricas-gerencia-navegacion-e-hidrografia-annp-1;;;318547;"ADQUISICIÓN DE CHAPAS HIDROMÉTRICAS PARA LA GERENCIA DE NAVEGACIÓN E HIDROGRAFÍA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:00:00";tradicional;23000000
318602-servicio-entrega-periodicos-annp-1;318602-servicio-entrega-periodicos-annp-1;318602-servicio-entrega-periodicos-annp-1;;;318602;"SERVICIO DE ENTREGA DE PERIODICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 09:30:00";tradicional;52200000
318734-adquicicion-notebooks-annp-1;318734-adquicicion-notebooks-annp-1;318734-adquicicion-notebooks-annp-1;;;318734;"ADQUICICIÓN DE NOTEBOOKS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;88160000
307671-mantenimiento-reparacion-instalaciones-luminicas-diferentes-terminales-portuarias-an-1;307671-mantenimiento-reparacion-instalaciones-luminicas-diferentes-terminales-portuarias-an-1;307671-mantenimiento-reparacion-instalaciones-luminicas-diferentes-terminales-portuarias-an-1;;;307671;"MANTENIMIENTO Y REPARACIÓN DE LAS INSTALACIONES LUMÍNICAS DE LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 08:00:00";tradicional;140000000
307835-adquisicion-muebles-equipos-oficina-varios-annp-1;307835-adquisicion-parque-infantil-guarderia-ninos-annp-1;;;;307835;"ADQUISICIÓN DE PARQUE INFANTIL PARA LA GUARDERÍA DE NIÑOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-30 09:00:00";tradicional;6300000
307899-adquisicion-mangueras-accesorios-gerencia-tecnica-annp-1;307899-servicio-recarga-extintores-annp-1;;;;307899;"SERVICIO DE RECARGA DE EXTINTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-05 08:00:00";tradicional;18200000
308275-contratacion-servicio-mantenimiento-vehiculos-utilitarios-annp-1;308275-contratacion-servicio-mantenimiento-vehiculos-utilitarios-annp-3,308275-contratacion-servicio-mantenimiento-vehiculos-utilitarios-annp-1;;;;308275;"CONTRATACIÓN DE SERVICIO PARA EL MANTENIMIENTO DE VEHÍCULOS UTILITARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-06 10:00:00";tradicional;140000000
308293-consultoria-depuracion-cuentas-contables-antigua-data-1;308293-consultoria-depuracion-cuentas-contables-antigua-data-1;308293-consultoria-depuracion-cuentas-contables-antigua-data-1;;;308293;"CONSULTORÍA PARA DEPURACIÓN DE CUENTAS CONTABLES DE ANTIGUA DATA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:00:00";tradicional;98000000
308366-consultoria-adecuacion-anexo-personal-funcion-organigrama-vigente-annp-1;308366-consultoria-adecuacion-anexo-personal-funcion-organigrama-vigente-annp-1;308366-consultoria-adecuacion-anexo-personal-funcion-organigrama-vigente-annp-1;;;308366;"CONSULTORÍA PARA LA ADECUACIÓN DEL ANEXO DE PERSONAL EN FUNCIÓN AL ORGANIGRAMA VIGENTE DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:00:00";tradicional;138000000
