planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439699-locacion-inmuble-determinado-campestre-sae-terminal-portuaria-oficinas-operativas-an-1;;;;;439699;"LOCACION DE INMUBLE DETERMINADO DE CAMPESTRE SAE- TERMINAL PORTUARIA PARA OFICINAS OPERATIVAS DE LA ANNP EN CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2024-01-31;;tradicional;4543000000
1eec1cd6-0b00-63bc-a822-e136886f03e9;1eec427b-77ef-65e8-a756-7f282081694c;;_NO_APLICA_;_NO_APLICA_;439872;"Reparación de Autotransformador de 380/220 del Edificio GOP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 08:30:00";tradicional;52500000
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;_NO_APLICA_;_NO_APLICA_;441436;"CONSULTORIA AMBIENTAL PUERTO ALEMAN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;77000000;"Servicios Medioambientales";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-09 09:00:00";tradicional;83000000
1eed723a-5965-63d0-8cf0-2b3904e63aaf;;;_NO_APLICA_;_NO_APLICA_;441441;"ADQUISICION DE CONTENEDORES PARA OFICINAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed7261-4375-6120-b255-77e62ac67115;;;_NO_APLICA_;_NO_APLICA_;441452;"ADQUISICION DE LANCHA PARA LA GERENCIA DE NAVEGACION E HIDROGRAFIA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedaf89-e1c7-6110-9467-c38b6bd59270;;;_NO_APLICA_;_NO_APLICA_;441717;"ADQUISICION DE PASAJES AEREOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee2de5-debe-6a24-85f9-55bde73a2373;1eee5e18-b018-6c16-b64e-1119f6009577;;_NO_APLICA_;_NO_APLICA_;443384;"TRABAJOS DE PINTURA EN EL PUERTO DE ASUNCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-11 08:00:00";tradicional;408500000
1eed7244-2a25-62b4-8f4d-3bde225cc8eb;;;_NO_APLICA_;_NO_APLICA_;441443;"MANTENIMIENTO Y REPARACIONES MAYORES Y MENORES DE EMBARCACIONES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7266-ee3b-67f8-a119-c7570f5391ac;;;_NO_APLICA_;_NO_APLICA_;441453;"ADQUISICION DE UN LOTE DE BATERIAS PARA USO EN MAQUINAS, VEHICULOS, EMBARCACIONES Y EQUIPOS OPERATIVOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed727c-7987-62d4-8c11-9f0ab82d7957;;;_NO_APLICA_;_NO_APLICA_;441458;"ADQUISICION DE UN LOTE DE NEUMATICOS PARA MAQUINARIAS Y VEHICULOS UTILITARIOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7287-1b70-67c6-bbc4-4329e60d3f5c;;;_NO_APLICA_;_NO_APLICA_;441462;"ADQUISCION DE UN LOTE DE CABOS Y LINGAS PARA MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7292-493e-6e90-ac2b-d999a21b3139;;;_NO_APLICA_;_NO_APLICA_;441465;"ADQUISICION DE PLANCHA TRANSPORTADORA DE MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed7298-1193-61b6-9438-2b9a52240270;;;_NO_APLICA_;_NO_APLICA_;441467;"ADQUISICION DE MINI CARGADOR PARA OPERATIVAS EN MUELLE Y BUQUES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed729f-4ba0-6b5e-803a-bb3d8544c999;;;_NO_APLICA_;_NO_APLICA_;441468;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS ACONDICIONADOS DE AIRE PARA DISTINTAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72a7-f720-6314-9f8c-cda504e6df49;;;_NO_APLICA_;_NO_APLICA_;441471;"REPARACION DE GENERADOR DEL EFICIO GOB";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;_NO_APLICA_;_NO_APLICA_;441473;"ADQUISICION DE BASCULAS ELECTRONICAS PESACAMIONES DE 80/100 TONELADAS PARA DISTINTAS TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-21 09:10:00";tradicional;526330000
1eed72b7-79fd-6e1c-8451-3fb26d119d79;;;_NO_APLICA_;_NO_APLICA_;441477;"ADQUISICION DE GRUA PORTACONTENEDOR PARA LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;24000000;"Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72be-296d-663a-a301-313453074766;;;_NO_APLICA_;_NO_APLICA_;441480;"ADQUISICION DE VEHICULOS UTILITARIOS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72c5-3b4e-601e-98ea-270569b29af5;1eedbe1d-0089-6476-9010-0bf8f28518e2;;_NO_APLICA_;_NO_APLICA_;441483;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA AERONAVE CESSNA ZP TAN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-03-29 10:15:00";tradicional;796000000
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;_NO_APLICA_;_NO_APLICA_;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 09:00:00";tradicional;120000000
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1ef0c5da-0956-69b0-8ac8-7d439a80a516;;_NO_APLICA_;_NO_APLICA_;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-17 09:00:00";tradicional;120000000
1eed72de-82ef-6382-961e-cbe89dc1f4b0;;;_NO_APLICA_;_NO_APLICA_;441487;"INTERNET ALTERNATIVO PARA LAS TERMINALES";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72e3-9f4e-6ea6-8704-ab63a81aaef4;;;_NO_APLICA_;_NO_APLICA_;441488;"ADQUISICION DE CARTUCHOS DE TONER Y TINTA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72ea-598b-6d68-a72b-db93af290855;1eedbdb1-a58d-688a-909b-a9588238e066;;_NO_APLICA_;_NO_APLICA_;441490;"ADQUISICION DE COMPUTADORAS, NOTEBOOK E IMPRESORAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-25 08:00:00";tradicional;570000000
1eed72f3-ef2b-682e-aadc-336b76a9a7d1;;;_NO_APLICA_;_NO_APLICA_;441492;"STORAGE - SERVIDRO BACKUP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;_NO_APLICA_;_NO_APLICA_;441494;"ADQUISICION DE ANTIVIRUS ESET";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-23 09:10:00";tradicional;53560750
1eed7305-819f-6b36-9893-21df0d114f3a;;;_NO_APLICA_;_NO_APLICA_;441496;"AUDITORIA CONTABLE EXTERNA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
