id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Dro2T6H9pio%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
EthZ5J8NaTk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
6CvG1WtQLiU%3D;47131831;"Acido muriatico";"Acido muriatico";1
43rSUfrbam4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
gPEto%2BVvcMA%3D;40141742;Atomizadores;Atomizadores;1
QVc14DupQ%2Fg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
7AEyS9U1Fyc%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ddq1ONb5OQo%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
F37cT5HMwWM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
Ku5F6EEe3iM%3D;42311542;"Compresas de control de olor";"Compresas de control de olor";1
YiZ9NP5Q3lw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
kqt5dv4xzyk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
LFNdPavKJmQ%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
Aj1Ri0y7Z44%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
qxYZ4dU%2FH88%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
apmNroDLFiM%3D;47121801;Plumeros;Plumeros;1
46XbzK4cQuU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
