id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M43UOr%252FEDXY%253D;acta_de_apertura_1712673767445.pdf;"2024-04-09 10:43:03";"2024-05-16 10:58:08";"Acta de Apertura";adjudicacion;35;
FBsU66CILbQ%253D;cco_1712673778533.pdf;"2024-04-09 10:43:03";"2024-05-16 10:58:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oXkbKM%252FjZlo%253D;informe_complementario_1715350140314.pdf;"2024-05-10 10:09:05";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
0hrCvXuIdQc%253D;informe_evaluacion_parte_v_1712673810392.pdf;"2024-04-09 10:43:32";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
SZCyrz2QYI0%253D;informe_evaluacion_parte_iv_1712673802850.pdf;"2024-04-09 10:43:25";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
fTCFgEYrVrY%253D;informe_evaluacion_parte_iii_1712673795881.pdf;"2024-04-09 10:43:18";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
3DJTdToFoc0%253D;informe_evaluacion_parte_ii_1712673789324.pdf;"2024-04-09 10:43:11";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
VEzt%252FsYutSg%253D;informe_evaluacion_parte_i_1712673772449.pdf;"2024-04-09 10:43:03";"2024-05-16 10:58:08";"Informe de Evaluación";adjudicacion;36;
rQXSp4LpqSo%253D;notificacion_1715350138572.pdf;"2024-05-10 10:09:05";"2024-05-16 10:58:08";"Notificación al Oferente";adjudicacion;39;
nEtDayy65kE%253D;notificacion_1712673781262.pdf;"2024-04-09 10:43:03";"2024-05-16 10:58:08";"Notificación al Oferente";adjudicacion;39;
