slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185775-carlos-ramon-palacios-aponte-1;CO-30103-10-2784;"2010-05-31 08:59:40.239166";185775;"Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190070000;PYG;Guaraníes;;"2010-05-31 08:59:40"
202515-carlos-ramon-palacios-aponte-1;CO-30103-10-10839;"2010-09-23 15:07:40.834909";202515;"Adq. de Insumos Metalicos y No Metalicos, Bienes de Consumo Varios y Estructuras Metalicas Acabadas Para la Adecuacion y Construccion del Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312144950;PYG;Guaraníes;;"2010-09-23 15:07:41"
203315-carlos-ramon-palacios-aponte-1;CD-30103-10-12274;"2010-10-18 12:26:52.647772";203315;"Adq. de Materiales de Construccion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67445000;PYG;Guaraníes;;"2010-10-18 12:26:53"
202417-carlos-ramon-palacios-aponte-2;CO-30103-10-18133;"2010-12-07 12:16:38.228651";202417;"Adq. de Materiales Electricos, Productos de Vidrio, Loza y Porcelana Para Construccion y Adecuacion del Parque de la Salud";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3375000;PYG;Guaraníes;;"2010-12-07 12:16:38"
204388-carlos-ramon-palacios-aponte-1;CD-30103-10-18136;"2010-12-07 12:17:37.981267";204388;"Adquisicion de Productos Quimicos Para Uso de la Piscina del Centro Comunitario Municipal Ex Diben";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13730000;PYG;Guaraníes;;"2010-12-07 12:17:38"
202549-carlos-ramon-palacios-aponte-2;CD-30103-10-18329;"2010-12-10 15:56:32.177231";202549;"Adq. de herramientas menores y articulos de plastico para proyectos productivos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10395000;PYG;Guaraníes;;"2010-12-10 15:56:32"
192170-carlos-ramon-palacios-aponte-4;CD-22007-10-18656;"2010-12-14 15:13:52.688173";192170;"Adquisición de Materiales de Construcción";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5890000;PYG;Guaraníes;;"2010-12-14 15:13:53"
208550-carlos-ramon-palacios-aponte-1;CO-30103-11-27645;"2011-06-20 11:27:55.922862";208550;"MATERIALES DE CONSTRUCCION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244655000;PYG;Guaraníes;;"2011-06-20 11:27:56"
220930-carlos-ramon-palacios-aponte-1;CD-13003-11-29894;"2011-07-19 16:31:28.904362";220930;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA SEDE REGION IV - ITAPUA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34916300;PYG;Guaraníes;;"2011-07-19 16:31:29"
224229-carlos-ramon-palacios-aponte-1;CD-30094-11-39590;"2011-11-22 09:27:54.423433";224229;"Compuestos Quimicos Para la Piscina del Centro de Desarrollo Comunitario Municipal EX DIBEN";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37460000;PYG;Guaraníes;;"2011-11-22 09:27:54"
