id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B2yGC2HUvJg%3D;90101603;"Servicios de catering";"Servicios de catering";100
RrcTlqRy%2FyY%3D;90101603;"Servicios de catering";"Servicios de catering";300
h6Di67qvBfE%3D;90101603;"Servicios de catering";"Servicios de catering";50
l79pgMJznqA%3D;90101603;"Servicios de catering";"Servicios de catering";10000
Da5XLoyLy9I%3D;90101603;"Servicios de catering";"Servicios de catering";1000
n9Z4bW%2BQ2CM%3D;90101603;"Servicios de catering";"Servicios de catering";300
jlDORy4LFQY%3D;90101603;"Servicios de catering";"Servicios de catering";10000
Z%2FBP%2BZsXqm0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
%2FQimp0QWijY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10000
xHNjL%2FcwpCs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";20
iATRkutzhLM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";6
udhC1B6ELTs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";50
BLGp%2B5dMDK0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10000
