id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZV5cdJsmps59twuI3fYWPcm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001094;;95683544;85777688;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUUybJti3Z01%2FoV8VS9GZj9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000904;;181976681;163137132;PYG;Guaraníes;2022-03-21;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZV4PFBm2LT2BnYLe%2Fjkkadj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000430;;8273346;7416829;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUpeellmDAHAP70LZNHP8Rf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000453;;2674101;2397259;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXVu%2FFDRzl8sw6aIc0OiKIc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000471;;19478082;17461569;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWIARcX7zCxPiNhg49LLeO1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0002095;;11460439;10273972;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVwoK1AdZZvC%2BTKPwTGYgT%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0002096;;4365882;3913894;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXygFJaqRYSYWtSkDP%2BWEd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001772;;6520500;5845450;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXGZI2T5Y1v0P1QFeH%2BG42%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001773;;3274411;2935420;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWBCDCKoKGFge1hROuRmsbM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001774;;4365882;3913894;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWQFvoBh4rgzFfrGY5BNJ%2FI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001894;;4365882;3913894;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZW7vcGMA3e52OEFuPHN2sBz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001596;;3274411;2935420;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUFvFcTe3jmJd7eGeNDcjq5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001597;;8731763;7827788;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUfGrDX%2F9%2FX01f4o5well18;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001612;;3274411;2935420;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWYdJWg6lYU%2FEmI2oXP65Zk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001613;;8731763;7827788;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWt3BR%2FMbgQAVOUyPM6eW6b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001392;;20322959;18218977;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUT2TA0KKxJwwy1mqiKEWKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001393;;8731763;7827788;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVgpBG9yif0v1SqXdIS4oBP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001316;;185472000;166270591;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXPgIpoRXowregHDPRmSd35;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001317;;50267974;45063867;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZV8mtar9JnDmABvEWmMpduh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001318;;8731763;7827788;PYG;Guaraníes;2021-05-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZW6xjdC5LEmycvVSgI3z63R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001107;;941296955;843847049;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXzERzWksgBDMUw8iV0Br2n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001108;;569589814;510621733;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXI9xp1A1SpwQmX%2B3qj%2BqNM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001109;;8186028;7338552;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVeKJysANnIzlOuWrwhUZ3n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001110;;9059203;8121329;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZU524d2hjXtCw2l1C0YbE8B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001124;;135652234;121608529;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUMICTF%2FmWU0RLPGjDBGata;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001125;;4911617;4403131;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWExptw3WXC3NswDRwW9lkP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001126;;11023890;9882616;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZV0i%2FMF4Ex4dYnH5YvOPO4x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001127;;41035680;36787368;PYG;Guaraníes;2021-04-27;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWw5L8lmskfZfq4prI0sCzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000895;;220355520;197542714;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXi%2BmT9ShC05LdBmn2dzRfR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000896;;8186028;7338552;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUAFbz3Btz9leuHLupedVT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000897;;8186028;7338552;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWRjWp09RDdvtTn91ZC8Ukf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000898;;8731763;7827788;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVw71O80JeZHt%2Ffd%2FMuBT0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000899;;42580988;38172694;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXdmaOAr7dl8XhZV7jwITR%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000900;;16372056;14677101;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVGYPyzYFrgKWMfsU%2FhN%2BOs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000901;;9031923;8096873;PYG;Guaraníes;2021-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXvTHfTgIg9UX79CNbJGcDt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000546;;204921760;183706770;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWgv674N%2BkeD4MIe8JYJfut;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000547;;17347539;15551594;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVN2YWjDnetZ0la7JL6mA7J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000548;;32744112;29354204;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVW%2F9j9rRqPh5ArIMowBvVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000549;;13588779;12181970;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUBA5J%2Fla4lEa4erMNYz0KW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000538;;1543584280;1383781209;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWGGR6D%2B5TI%2BrT14qs2e9bG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000539;;837978422;751224802;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZU3bqDOl6iVVOBRwclMEpiF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000540;;8186028;7338552;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWP5KLqyOj4STxJ8O277nFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000541;;8731763;7827788;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUZvj%2F2SnAk1bnPOlQCMyua;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001642;;780460004;699661108;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWVeR1lMm%2FNYT9og177JHah;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001643;;16372056;14677101;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZV37fnZUBjxQshtttG2vcJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001644;;8786323;7876699;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZW%2BevXZSLvwcxOEiooKFqCz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001559;;1057077116;947640805;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXpagJdNrkYLrgg6Gjcr3Vb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001560;;32744112;29354204;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZWVlNSb1ehA0cz7tAmUby1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0001561;;21256149;19055558;PYG;Guaraníes;2020-09-15;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZXcMENC8fsjSwu872KOcRX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000599;;1173874940;1052346869;PYG;Guaraníes;2020-03-18;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZUy3fW%2FiKzD3%2FmxW9g5fAq1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000600;;37723887;33818437;PYG;Guaraníes;2020-03-18;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZX8zl4%2FydtkoMQ%2BoAtUrwFC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000601;;1503379455;1347738680;PYG;Guaraníes;2020-03-18;
U2w%2BIClW%2FXxdMLcBcBwYcalzmxHjfflEhzhXcMrCeZVscew3pTEc3WHCmvEJ7gdK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341648;"Lp1441-18.Construcción de Línea de Transmisión 66 kV Barrio Molino - Barrio Parque";001-008-0000200;;40930140;36692753;PYG;Guaraníes;2019-12-16;
