id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
moW5hen0ink%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";63
EoujdiF6vD4%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";63
NbIWhvOU4Ls%3D;53103001;Camisetas;Camisetas;70
JyY6j4wKF0w%3D;52121604;Manteles;Manteles;7
Y9RZHw2EhE0%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";63
WPluLhr3lfM%3D;53102512;panuelos;panuelos;21
yFNjuNTgkCQ%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";35
wIaqwlc6viM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";42
OtkEiBOA930%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";42
oEwoRZVGpFU%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";35
