id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6Ltt8w22vGMEvuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000477;;1498620;1498620;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6LHSUxyFxnRR%2FuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000478;;19200000;19200000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6I6l2VgJmtPZPuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000479;;5832000;5832000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6IALOtn5kvJT%2FuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000480;;2040000;2040000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6Jg2MSh0Zbf6%2FuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000481;;12302400;12302400;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6IgU9jIq%2F5q7PuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000482;;2100000;2100000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6KQpsGEZj9iKfuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000483;;34560000;34560000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6IF8XpEpHMM7fuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000484;;12636000;12636000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6JFc9E78GU9BfuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000485;;840000;840000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6Ltz5UyTM3TovuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000486;;720000;720000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6KkjoHx6zroJjXpFuaCbuUc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000487;;8400000;8400000;PYG;Guaraníes;2015-03-06;3853
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6Kw1tXHrybLLfuyC9QE81i3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000488;;2640000;2640000;PYG;Guaraníes;2015-03-06;3395
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6LJu38P04cFu1%2BiOe7YaD%2BK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000393;;2547654;2547654;PYG;Guaraníes;2015-02-02;159409
idbptbVRhFrT5dyLy%2BIWYRysVUNcNS%2FIYy3eBEAFL6JDtQ6k398asV%2BiOe7YaD%2BK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";001-001-0000394;;9226800;9226800;PYG;Guaraníes;2015-02-02;159409
