id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
HjF07BdoY88%3D;634991;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sLNOiEQSvjs%3D;634991;;"Planilla de Alquiler";2019-12-04;2019-12-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MgAsfoQlw70%3D;634991;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rD4Fl2pgMQQ%3D;634991;;"Planilla de Alquiler";2020-08-03;2020-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
hpKU5NCF8hE%3D;634991;;"Planilla de Alquiler";2020-12-01;2020-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r2HnCBNxzOQ%3D;634991;;"Planilla de Alquiler";2021-04-08;2021-04-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
I1%2Fe3x2Rm1g%3D;634991;;"Planilla de Alquiler";2021-05-03;2021-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zyKBT2QrEXU%3D;634991;;"Planilla de Alquiler";2021-07-01;2021-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5GjYAGxMBds%3D;634991;;"Planilla de Alquiler";2021-08-02;2021-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VEeffuBus9U%3D;634991;;"Planilla de Alquiler";2021-09-01;2021-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZYyVmrFiWAU%3D;634991;;"Planilla de Alquiler";2021-10-01;2021-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tG6e7G90n2w%3D;634991;;"Planilla de Alquiler";2021-11-01;2021-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
e9KpEqcDAhw%3D;634991;;"Planilla de Alquiler";2021-12-01;2021-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4xYg%2BRcb2W0%3D;634991;;"Planilla de Alquiler";2022-05-11;2022-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jJWRXoSpZII%3D;634991;;"Planilla de Alquiler";2022-06-01;2022-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WmJSlSVyZCk%3D;634991;;"Planilla de Alquiler";2022-07-01;2022-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fh2CdLHIFKg%3D;634991;;"Planilla de Alquiler";2022-08-01;2022-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3%2BOK3yjUlnM%3D;634991;;"Planilla de Alquiler";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
YbgiJl%2Bj7N8%3D;634991;;"Planilla de Alquiler";2022-10-04;2022-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3vrD0W3Ztfc%3D;634991;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
pTXlkkr48Is%3D;634991;;"Planilla de Alquiler";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JyA24reTYA0%3D;634991;;"Planilla de Alquiler";2020-04-21;2020-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
b7dQ09nCEKE%3D;634991;;"Planilla de Alquiler";2020-05-04;2020-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Bo6rKthMiQY%3D;634991;;"Planilla de Alquiler";2020-06-01;2020-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RP%2B5NhGB4xA%3D;634991;;"Planilla de Alquiler";2020-07-01;2020-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vqsTedvEbD8%3D;634991;;"Planilla de Alquiler";2020-09-01;2020-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PPdoVNyInH8%3D;634991;;"Planilla de Alquiler";2020-10-01;2020-10-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G%2F12S%2BcOQ5c%3D;634991;;"Planilla de Alquiler";2020-11-02;2020-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MYyckQ54Rfg%3D;634991;;"Planilla de Alquiler";2021-06-01;2021-06-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ItbTu7zUdos%3D;634991;;"Planilla de Alquiler";2022-03-01;2022-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qOqPMxzw8Zk%3D;634991;;"Planilla de Alquiler";2022-11-01;2022-11-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IhEE4sqeAq0%3D;634991;;"Planilla de Alquiler";2022-12-01;2022-12-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
