n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41103300;41103311;41103311-001;"Manometro para gas hidrogeno";A
41000000;41100000;41103300;41103311;41103311-002;"Manometro de oxigeno";A
41000000;41100000;41103300;41103311;41103311-003;Vacuometro;A
41000000;41100000;41103300;41103311;41103311-004;"Manometro de presion";A
41000000;41100000;41103300;41103311;41103311-005;"Manometro para aire comprimido";A
41000000;41100000;41103300;41103311;41103311-006;"Manometor con humidificador";A
41000000;41100000;41103300;41103311;41103311-007;"Manometro para oxido nitroso";A
41000000;41100000;41103300;41103311;41103311-008;"Juego de manometro para manguera";A
41000000;41100000;41103300;41103311;41103311-009;"Manometro de Vacio";A
41000000;41100000;41103300;41103311;41103311-9999;Manovacuómetro;A
