id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WR0AjtTuIOeXYQoQ7G7JpqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0029692;;294610365;294610365;PYG;Guaraníes;2010-11-12;83302
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WRY88wNVoIaUYQoQ7G7JpqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0029722;;490078365;490078365;PYG;Guaraníes;2010-11-12;83302
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WRYp2mEffdnOoQoQ7G7JpqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0029752;;351845760;351845760;PYG;Guaraníes;2010-11-12;83302
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WSiFM4cPYblfYQoQ7G7JpqT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0029753;;166702725;166702725;PYG;Guaraníes;2010-11-12;83302
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WQ%2F4zFUaToS1xuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0022434;;403920615;403920615;PYG;Guaraníes;2010-11-05;79164
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WTpriyNYnoVDRuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0029244;;373908675;373908675;PYG;Guaraníes;2010-11-05;79164
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WRy8Oq6GTMMA12jN4VEY9qJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028873;;112124250;112124250;PYG;Guaraníes;2010-10-13;72629
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WTh%2BQxE6xhD012jN4VEY9qJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028874;;112124250;112124250;PYG;Guaraníes;2010-10-13;72629
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WQtkhIUr79ORV2jN4VEY9qJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028875;;74749500;74749500;PYG;Guaraníes;2010-10-13;72629
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WS0E7lEm4ZEhl4Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028965;;20246940;20246940;PYG;Guaraníes;2010-10-13;72903
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WTHrCaJi0FLUl4Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028966;;13387500;13387500;PYG;Guaraníes;2010-10-13;72903
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WT9vUVwOL%2FsSV4Q0EcLUEvv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028967;;13497960;13497960;PYG;Guaraníes;2010-10-13;72903
hXCfVb4CFmi%2BMyFV5eBQdFNNPDPNeYomGTuvsEUP0WSSqZ7DPAbs11vifrpv6huo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";001-001-0028318;;606418995;606418995;PYG;Guaraníes;2010-09-09;62958
